"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,4,0,0,0
"2008-10-10",34,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",28,4,0,0,0
"2009-12-16",28,4,0,0,0
"2010-04-01",29,4,0,0,0
"2010-07-26",29,4,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",56,5,0,0,0
"2011-06-10",56,5,0,0,0
"2011-09-05",55,5,0,0,0
"2012-01-18",54,5,0,0,0
"2012-03-26",55,5,0,0,0
"2012-07-13",87,7,0,0,0
"2012-10-31",92,8,0,0,0
"2012-12-11",91,9,0,0,0
"2013-02-20",99,8,0,0,0
"2013-05-21",98,8,0,0,0
"2013-07-09",98,8,0,0,0
"2013-09-10",97,10,0,0,0
"2013-12-20",97,10,0,0,0
"2014-03-28",100,10,0,0,0
"2014-09-08",130,24,0,0,0
"2015-01-19",162,41,0,0,0
"2015-04-09",159,31,0,0,0
"2015-07-03",159,31,0,0,0
"2015-10-01",169,32,0,0,0
"2016-01-04",133,175,0,0,0
"2016-04-05",188,182,0,0,0
"2016-07-04",194,188,0,0,0
"2016-10-07",197,196,0,0,0
"2016-12-27",195,231,0,0,0
"2017-04-12",201,232,0,0,0
"2017-07-24",214,252,1,0,0
"2017-10-12",229,259,1,0,0
"2017-12-22",240,281,2,0,0
"2018-04-09",262,293,2,0,0
"2018-07-11",266,294,2,0,0
"2018-09-28",267,294,2,0,0
"2019-01-01",465,735,43,0,0
"2019-04-06",485,744,47,0,0
"2019-07-01",490,747,47,0,0
"2019-10-09",494,750,47,0,0
"2020-01-01",496,756,47,0,0
"2020-04-01",507,755,47,0,0
"2020-07-01",528,785,47,0,0
"2020-10-01",553,814,48,0,0
"2021-01-01",560,815,48,0,0
"2021-04-01",555,823,48,0,0
"2021-07-01",541,844,50,0,0
"2021-10-01",562,850,52,0,0
"2022-01-01",564,854,52,0,0
"2022-04-01",609,934,58,0,0
"2022-07-01",613,941,57,1,0
"2022-10-01",621,947,57,1,0
"2023-01-01",637,960,57,1,0
"2023-04-01",697,979,58,1,0
"2023-07-01",717,995,58,1,0
"2023-10-01",728,1005,59,1,0
"2024-01-01",744,1048,59,1,0
"2024-04-01",753,1054,59,1,0
"2024-07-01",743,1066,61,1,0
