"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",12
"2007-12-19",1,"FOSSIL_SPECIMEN",151
"2007-12-19",1,"PRESERVED_SPECIMEN",2037
"2007-12-19",1,"OCCURRENCE",136
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",5
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"OCCURRENCE",944
"2007-12-19",6,"LIVING_SPECIMEN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",1161
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",2078
"2008-04-01",1,"OCCURRENCE",136
"2008-04-01",1,"FOSSIL_SPECIMEN",151
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",5
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1199
"2008-04-01",6,"LIVING_SPECIMEN",25
"2008-04-01",6,"OCCURRENCE",927
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2008-06-27",1,"PRESERVED_SPECIMEN",2096
"2008-06-27",1,"OCCURRENCE",324
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-06-27",5,"OCCURRENCE",7
"2008-06-27",6,"PRESERVED_SPECIMEN",1263
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",886
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"FOSSIL_SPECIMEN",152
"2008-10-10",1,"PRESERVED_SPECIMEN",2290
"2008-10-10",1,"OCCURRENCE",153
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",7
"2008-10-10",5,"LIVING_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",1247
"2008-10-10",6,"OCCURRENCE",886
"2008-10-10",6,"LIVING_SPECIMEN",26
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"FOSSIL_SPECIMEN",153
