"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,3,0,0,0
"2008-04-01",34,3,0,0,0
"2008-06-27",34,4,0,0,0
"2008-10-10",34,4,0,0,0
"2008-12-17",28,4,0,0,0
"2009-04-06",28,4,0,0,0
"2009-06-17",29,4,0,0,0
"2009-09-25",28,4,0,0,0
"2009-12-16",28,4,0,0,0
"2010-04-01",29,4,0,0,0
"2010-07-26",29,4,0,0,0
"2010-11-17",55,5,0,0,0
"2011-02-21",56,5,0,0,0
"2011-06-10",56,5,0,0,0
"2011-09-05",55,5,0,0,0
"2012-01-18",54,5,0,0,0
"2012-03-26",55,5,0,0,0
"2012-07-13",87,7,0,0,0
"2012-10-31",92,8,0,0,0
"2012-12-11",91,9,0,0,0
"2013-02-20",99,8,0,0,0
"2013-05-21",98,8,0,0,0
"2013-07-09",98,8,0,0,0
"2013-09-10",97,10,0,0,0
"2013-12-20",97,10,0,0,0
"2014-03-28",100,10,0,0,0
"2014-09-08",130,24,0,0,0
"2015-01-19",161,42,0,0,0
"2015-04-09",155,35,0,0,0
"2015-07-03",155,35,0,0,0
"2015-10-01",165,36,0,0,0
"2016-01-04",126,179,3,0,0
"2016-04-05",181,186,3,0,0
"2016-07-04",190,189,3,0,0
"2016-10-07",192,197,4,0,0
"2016-12-27",192,230,4,0,0
"2017-04-12",198,231,4,0,0
"2017-07-24",210,252,5,0,0
"2017-10-12",225,259,5,0,0
"2017-12-22",237,278,8,0,0
"2018-04-09",255,294,8,0,0
"2018-07-11",259,295,8,0,0
"2018-09-28",260,295,8,0,0
"2019-01-01",437,693,112,1,0
"2019-04-06",456,704,114,2,0
"2019-07-01",461,707,114,2,0
"2019-10-09",465,710,114,2,0
"2020-01-01",469,714,114,2,0
"2020-04-01",478,715,114,2,0
"2020-07-01",497,745,116,2,0
"2020-10-01",521,774,118,2,0
"2021-01-01",528,775,118,2,0
"2021-04-01",524,781,119,2,0
"2021-07-01",512,796,125,2,0
"2021-10-01",535,802,125,2,0
"2022-01-01",538,805,125,2,0
"2022-04-01",580,886,133,2,0
"2022-07-01",585,892,133,2,0
"2022-10-01",593,898,133,2,0
"2023-01-01",610,910,133,2,0
"2023-04-01",669,930,134,2,0
"2023-07-01",688,946,135,2,0
"2023-10-01",697,959,135,2,0
"2024-01-01",716,999,135,2,0
"2024-04-01",725,1004,136,2,0
"2024-07-01",714,1012,143,2,0
