"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2006,2093,206,52,0
"2012-12-11",2059,3910,1947,1568,0
"2015-10-01",4295,7904,2397,1751,0
"2016-12-27",4483,8115,2475,1845,0
"2009-06-17",577,491,86,22,0
"2013-02-20",2085,3915,1946,1567,0
"2012-10-31",1448,2103,907,805,0
"2013-05-21",2889,5096,1954,1567,0
"2012-03-26",1900,2565,845,802,0
"2015-07-03",4258,7858,2381,1732,0
"2013-07-09",3030,5252,1956,1568,0
"2015-01-19",4237,7717,2420,1689,0
"2008-12-17",594,550,116,33,0
"2018-07-11",4828,8564,2447,1871,0
"2011-02-21",2148,2171,226,68,0
"2008-06-27",791,886,232,83,0
"2013-12-20",3098,5326,1996,1586,0
"2017-12-22",4712,8387,2421,1841,0
"2014-03-28",3278,5608,1984,1571,0
"2015-04-09",4224,7848,2453,1752,0
"2008-10-10",787,886,232,83,0
"2013-09-10",3075,5282,1970,1583,0
"2009-04-06",594,552,116,33,0
"2012-07-13",1293,2075,894,805,0
"2014-09-08",4038,7655,2406,1687,0
"2016-10-07",4422,8018,2472,1825,0
"2010-07-26",1120,1151,181,52,0
"2016-07-04",4339,7954,2490,1810,0
"2018-04-09",4772,8492,2426,1870,0
"2016-01-04",4090,7853,2417,1755,0
"2016-04-05",4350,7972,2502,1813,0
"2011-06-10",1827,2460,817,789,0
"2012-01-18",1909,2560,841,802,0
"2008-04-01",614,694,231,83,0
"2010-04-01",1076,1143,182,51,0
"2017-10-12",4651,8273,2420,1818,0
"2017-07-24",4598,8219,2414,1815,0
"2009-09-25",615,520,86,22,0
"2017-04-12",4582,8161,2402,1815,0
"2007-12-19",614,693,231,83,0
"2009-12-16",970,991,178,51,0
"2011-09-05",1859,2498,831,800,0
