"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2301,1917,139,0,0
"2012-12-11",2284,5164,2036,0,0
"2015-10-01",4713,9336,2298,0,0
"2016-12-27",4919,9544,2455,0,0
"2009-06-17",613,519,44,0,0
"2013-02-20",2299,5176,2038,0,0
"2012-10-31",1577,2594,1092,0,0
"2013-05-21",3184,6282,2040,0,0
"2012-03-26",2057,2992,1063,0,0
"2015-07-03",4670,9283,2276,0,0
"2013-07-09",3385,6383,2038,0,0
"2015-01-19",4639,9135,2289,0,0
"2008-12-17",633,596,64,0,0
"2018-07-11",5278,9991,2441,0,0
"2011-02-21",2453,2001,159,0,0
"2008-06-27",843,960,189,0,0
"2013-12-20",3447,6495,2064,0,0
"2017-12-22",5157,9801,2403,0,0
"2014-03-28",3660,6735,2046,0,0
"2015-04-09",4636,9285,2356,0,0
"2008-10-10",840,959,189,0,0
"2013-09-10",3430,6423,2057,0,0
"2009-04-06",633,598,64,0,0
"2012-07-13",1422,2553,1092,0,0
"2014-09-08",4456,9055,2275,0,0
"2016-10-07",4856,9447,2434,0,0
"2010-07-26",1401,966,137,0,0
"2016-07-04",4768,9414,2411,0,0
"2018-04-09",5221,9905,2434,0,0
"2016-01-04",4520,9302,2293,0,0
"2016-04-05",4774,9450,2413,0,0
"2011-06-10",1978,2885,1030,0,0
"2012-01-18",2067,2982,1063,0,0
"2008-04-01",660,773,189,0,0
"2010-04-01",1355,960,137,0,0
"2017-10-12",5088,9691,2383,0,0
"2017-07-24",5034,9632,2380,0,0
"2009-09-25",651,548,44,0,0
"2017-04-12",5018,9572,2370,0,0
"2007-12-19",660,772,189,0,0
"2009-12-16",1239,814,137,0,0
"2011-09-05",2013,2926,1049,0,0
