"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",123
"2015-04-09",0,"UNKNOWN",154
"2013-02-20",0,"UNKNOWN",69
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2013-07-09",4,"UNKNOWN",122
"2010-04-01",4,"OBSERVATION",354195
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",19440
"2008-10-10",7,"PRESERVED_SPECIMEN",8977
"2010-04-01",5,"UNKNOWN",7822
"2014-09-08",3,"UNKNOWN",16483
"2011-02-21",0,"LIVING_SPECIMEN",15
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"PRESERVED_SPECIMEN",505
"2010-07-26",7,"UNKNOWN",54
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",595574
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2008-04-01",5,"UNKNOWN",7725
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",26226
"2009-06-17",1,"UNKNOWN",41473
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-07-04",0,"UNKNOWN",94
"2011-09-05",3,"UNKNOWN",32703
"2012-03-26",0,"LIVING_SPECIMEN",16
"2009-12-16",4,"OBSERVATION",354195
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",25965
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",7708
"2015-10-01",4,"LIVING_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",12579596
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",78
"2008-06-27",0,"LIVING_SPECIMEN",15
"2017-12-22",6,"UNKNOWN",605371
"2013-07-09",4,"OBSERVATION",594470
"2011-06-10",1,"OBSERVATION",906381
"2013-02-20",0,"FOSSIL_SPECIMEN",123
"2016-04-05",7,"PRESERVED_SPECIMEN",16978
"2009-12-16",5,"UNKNOWN",7822
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"FOSSIL_SPECIMEN",862
"2018-07-11",4,"FOSSIL_SPECIMEN",5683
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2889
"2015-04-09",1,"UNKNOWN",17051
"2013-02-20",1,"UNKNOWN",7018
"2011-09-05",6,"HUMAN_OBSERVATION",8722336
"2013-07-09",5,"UNKNOWN",770
"2015-01-19",0,"PRESERVED_SPECIMEN",1187
"2010-04-01",5,"OBSERVATION",17689
"2016-01-04",1,"MACHINE_OBSERVATION",53799
"2017-04-12",3,"LIVING_SPECIMEN",615
"2018-04-09",6,"PRESERVED_SPECIMEN",630525
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2010-04-01",6,"UNKNOWN",49784
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2014-09-08",4,"UNKNOWN",172
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1011
"2017-10-12",5,"PRESERVED_SPECIMEN",4538
"2008-12-17",3,"LIVING_SPECIMEN",79
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",20725
"2014-03-28",7,"OBSERVATION",27053
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2016-10-07",6,"FOSSIL_SPECIMEN",1012
"2016-12-27",0,"PRESERVED_SPECIMEN",5158
"2009-06-17",1,"FOSSIL_SPECIMEN",891
"2011-09-05",3,"OBSERVATION",20473
"2016-04-05",0,"HUMAN_OBSERVATION",28003
"2008-04-01",6,"UNKNOWN",66755
"2015-07-03",6,"OBSERVATION",806449
"2016-07-04",0,"FOSSIL_SPECIMEN",12865
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",4836
"2016-10-07",7,"UNKNOWN",101
"2013-12-20",4,"LIVING_SPECIMEN",78
"2016-07-04",1,"UNKNOWN",15603
"2011-09-05",4,"UNKNOWN",227
"2009-12-16",5,"OBSERVATION",17689
"2012-03-26",1,"OBSERVATION",905584
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2015-10-01",5,"LIVING_SPECIMEN",4980
"2017-04-12",7,"HUMAN_OBSERVATION",29825
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2012-07-13",0,"FOSSIL_SPECIMEN",123
"2012-12-11",5,"LIVING_SPECIMEN",4982
"2017-12-22",7,"UNKNOWN",105
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",1088
"2009-09-25",0,"PRESERVED_SPECIMEN",135
"2013-02-20",1,"FOSSIL_SPECIMEN",2897
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",49802
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",689
"2013-02-20",2,"UNKNOWN",1378
"2012-01-18",0,"UNKNOWN",114
"2013-05-21",0,"PRESERVED_SPECIMEN",838
"2013-07-09",6,"UNKNOWN",2234
"2015-01-19",1,"PRESERVED_SPECIMEN",527239
"2010-04-01",6,"OBSERVATION",3133984
"2014-09-08",4,"FOSSIL_SPECIMEN",3403
"2017-04-12",4,"LIVING_SPECIMEN",232
"2018-04-09",7,"PRESERVED_SPECIMEN",8835
"2017-04-12",4,"OBSERVATION",38829
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",54
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2014-09-08",5,"UNKNOWN",837
"2016-12-27",7,"FOSSIL_SPECIMEN",183
"2017-10-12",6,"PRESERVED_SPECIMEN",52282
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",354195
"2011-06-10",6,"HUMAN_OBSERVATION",8529103
"2015-10-01",0,"HUMAN_OBSERVATION",27582
"2012-12-11",0,"HUMAN_OBSERVATION",201
"2016-10-07",7,"FOSSIL_SPECIMEN",183
"2016-12-27",1,"PRESERVED_SPECIMEN",720285
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2011-09-05",4,"OBSERVATION",390997
"2016-04-05",1,"HUMAN_OBSERVATION",3452501
"2017-04-12",1,"LITERATURE",165
"2008-04-01",7,"UNKNOWN",58
"2015-07-03",7,"OBSERVATION",29893
"2016-07-04",1,"FOSSIL_SPECIMEN",37635
"2016-10-07",1,"PRESERVED_SPECIMEN",717375
"2009-06-17",3,"UNKNOWN",125
"2013-12-20",5,"LIVING_SPECIMEN",4980
"2016-07-04",2,"UNKNOWN",689
"2011-09-05",5,"UNKNOWN",814
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",70
"2009-12-16",6,"OBSERVATION",3133980
"2010-11-17",1,"FOSSIL_SPECIMEN",1963
"2015-10-01",6,"LIVING_SPECIMEN",10123
"2012-07-13",1,"FOSSIL_SPECIMEN",2550
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2018-04-09",0,"HUMAN_OBSERVATION",78722
"2013-07-09",6,"OBSERVATION",595574
"2016-01-04",4,"PRESERVED_SPECIMEN",4710
"2009-09-25",1,"PRESERVED_SPECIMEN",110316
"2011-06-10",3,"OBSERVATION",20473
"2007-12-19",1,"PRESERVED_SPECIMEN",41934
"2009-12-16",7,"UNKNOWN",54
"2018-07-11",6,"FOSSIL_SPECIMEN",26600
"2015-04-09",3,"UNKNOWN",16548
"2013-02-20",3,"UNKNOWN",32699
"2012-01-18",1,"UNKNOWN",7213
"2013-05-21",1,"PRESERVED_SPECIMEN",508417
"2013-07-09",7,"UNKNOWN",100
"2018-07-11",0,"PRESERVED_SPECIMEN",787
"2010-04-01",7,"OBSERVATION",7706
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"LIVING_SPECIMEN",5330
"2017-04-12",5,"OBSERVATION",29
"2009-04-06",4,"LIVING_SPECIMEN",78
"2010-04-01",8,"UNKNOWN",17
"2012-03-26",6,"HUMAN_OBSERVATION",8482777
"2014-09-08",6,"UNKNOWN",2451
"2010-07-26",0,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",286
"2017-10-12",7,"PRESERVED_SPECIMEN",8617
"2008-12-17",5,"LIVING_SPECIMEN",4848
"2008-12-17",5,"OBSERVATION",17689
"2015-10-01",1,"HUMAN_OBSERVATION",3150117
"2012-12-11",1,"HUMAN_OBSERVATION",439271
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",37
"2013-09-10",0,"LIVING_SPECIMEN",16
"2008-04-01",8,"UNKNOWN",17
"2009-06-17",4,"UNKNOWN",242
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2016-07-04",3,"UNKNOWN",16474
"2011-09-05",6,"UNKNOWN",18516
"2012-03-26",3,"LIVING_SPECIMEN",431
"2014-03-28",1,"UNKNOWN",15755
"2009-12-16",7,"OBSERVATION",7706
"2012-03-26",3,"OBSERVATION",20473
"2015-10-01",7,"LIVING_SPECIMEN",19
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",3690429
"2008-06-27",3,"LIVING_SPECIMEN",79
"2015-07-03",0,"UNKNOWN",154
"2013-07-09",7,"OBSERVATION",27053
"2016-01-04",5,"PRESERVED_SPECIMEN",16063
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",353280
"2016-10-07",1,"MACHINE_OBSERVATION",53799
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",17
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",76464
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"UNKNOWN",201
"2013-02-20",4,"UNKNOWN",122
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-01-18",2,"UNKNOWN",1378
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",981181
"2017-12-22",1,"MACHINE_OBSERVATION",248466
"2014-09-08",6,"FOSSIL_SPECIMEN",793
"2017-04-12",6,"LIVING_SPECIMEN",10165
"2017-04-12",6,"OBSERVATION",2356
"2008-10-10",0,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3288
"2009-04-06",5,"LIVING_SPECIMEN",4961
"2014-09-08",0,"PRESERVED_SPECIMEN",1305
"2014-09-08",7,"UNKNOWN",93
"2010-07-26",1,"FOSSIL_SPECIMEN",1436
"2011-02-21",4,"LIVING_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",592137
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3133032
"2016-12-27",3,"PRESERVED_SPECIMEN",1104
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",316419
"2016-04-05",3,"HUMAN_OBSERVATION",61581
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",1088
"2009-06-17",5,"UNKNOWN",7822
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",172
"2011-09-05",7,"UNKNOWN",52
"2012-03-26",4,"LIVING_SPECIMEN",78
"2014-03-28",2,"UNKNOWN",689
"2015-07-03",0,"FOSSIL_SPECIMEN",4764
"2012-03-26",4,"OBSERVATION",390997
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-12-11",8,"LIVING_SPECIMEN",21
"2017-12-22",0,"FOSSIL_SPECIMEN",12733
"2008-06-27",4,"LIVING_SPECIMEN",78
"2015-07-03",1,"UNKNOWN",16545
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",612909
"2009-09-25",3,"PRESERVED_SPECIMEN",213
"2011-06-10",5,"OBSERVATION",37
"2013-02-20",4,"FOSSIL_SPECIMEN",23
"2007-12-19",3,"PRESERVED_SPECIMEN",130
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",22859
"2017-10-12",1,"HUMAN_OBSERVATION",3576383
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",837
"2013-02-20",5,"UNKNOWN",770
"2012-01-18",3,"UNKNOWN",32699
"2013-05-21",3,"PRESERVED_SPECIMEN",93
"2015-01-19",4,"PRESERVED_SPECIMEN",208
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2017-07-24",0,"HUMAN_OBSERVATION",73506
"2008-10-10",1,"OBSERVATION",997094
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2014-09-08",1,"PRESERVED_SPECIMEN",607044
"2011-02-21",5,"LIVING_SPECIMEN",4961
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",7706
"2015-10-01",3,"HUMAN_OBSERVATION",61581
"2016-12-27",4,"PRESERVED_SPECIMEN",4820
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",7708
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",577050
"2016-07-04",4,"FOSSIL_SPECIMEN",3129
"2016-10-07",4,"PRESERVED_SPECIMEN",4710
"2009-06-17",6,"UNKNOWN",49959
"2013-12-20",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"UNKNOWN",799
"2011-09-05",8,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",4961
"2014-03-28",3,"UNKNOWN",16291
"2015-07-03",1,"FOSSIL_SPECIMEN",41136
"2012-03-26",5,"OBSERVATION",37
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2017-12-22",1,"FOSSIL_SPECIMEN",40300
"2018-04-09",3,"HUMAN_OBSERVATION",63565
"2008-06-27",5,"LIVING_SPECIMEN",4848
"2015-07-03",2,"UNKNOWN",689
"2016-01-04",7,"PRESERVED_SPECIMEN",16978
"2009-09-25",4,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2011-06-10",6,"OBSERVATION",314067
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"OBSERVATION",22859
"2007-12-19",4,"PRESERVED_SPECIMEN",42
"2012-12-11",0,"OBSERVATION",48295
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",106111
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",2464
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-02-20",6,"UNKNOWN",2231
"2013-07-09",0,"FOSSIL_SPECIMEN",123
"2012-01-18",4,"UNKNOWN",124
"2013-05-21",4,"PRESERVED_SPECIMEN",182
"2015-01-19",5,"PRESERVED_SPECIMEN",11087
"2018-07-11",3,"PRESERVED_SPECIMEN",1119
"2012-10-31",0,"PRESERVED_SPECIMEN",824
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",2022
"2017-07-24",1,"HUMAN_OBSERVATION",3579852
"2018-04-09",0,"OBSERVATION",22654
"2009-04-06",7,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2015-10-01",4,"HUMAN_OBSERVATION",577050
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2016-01-04",0,"HUMAN_OBSERVATION",27582
"2016-12-27",5,"PRESERVED_SPECIMEN",16250
"2008-04-01",1,"FOSSIL_SPECIMEN",557
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2013-09-10",3,"LIVING_SPECIMEN",532
"2016-04-05",5,"HUMAN_OBSERVATION",79289
"2017-04-12",0,"UNKNOWN",233
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",2533
"2016-10-07",5,"PRESERVED_SPECIMEN",16165
"2009-06-17",0,"PRESERVED_SPECIMEN",135
"2009-06-17",7,"UNKNOWN",54
"2016-07-04",6,"UNKNOWN",2269
"2008-12-17",0,"UNKNOWN",1477
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2014-03-28",4,"UNKNOWN",120
"2012-03-26",6,"OBSERVATION",316419
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",48295
"2018-04-09",4,"HUMAN_OBSERVATION",584649
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2015-07-03",3,"UNKNOWN",16548
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-12-16",1,"FOSSIL_SPECIMEN",2022
"2011-06-10",7,"OBSERVATION",7706
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",106066
"2007-12-19",5,"PRESERVED_SPECIMEN",622
"2012-12-11",1,"OBSERVATION",1770723
"2016-04-05",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"HUMAN_OBSERVATION",62005
"2015-04-09",7,"UNKNOWN",92
"2011-02-21",1,"HUMAN_OBSERVATION",94995
"2013-02-20",0,"PRESERVED_SPECIMEN",824
"2013-02-20",7,"UNKNOWN",101
"2013-07-09",1,"FOSSIL_SPECIMEN",6770
"2012-01-18",5,"UNKNOWN",854
"2013-05-21",5,"PRESERVED_SPECIMEN",9979
"2015-01-19",6,"PRESERVED_SPECIMEN",70457
"2018-07-11",4,"PRESERVED_SPECIMEN",4905
"2012-10-31",1,"PRESERVED_SPECIMEN",192437
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",79
"2018-04-09",1,"OBSERVATION",62519
"2008-10-10",3,"OBSERVATION",20473
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",22857
"2015-10-01",5,"HUMAN_OBSERVATION",78480
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2016-01-04",1,"HUMAN_OBSERVATION",3205614
"2016-12-27",6,"PRESERVED_SPECIMEN",623965
"2013-09-10",4,"LIVING_SPECIMEN",78
"2016-04-05",6,"HUMAN_OBSERVATION",11270240
"2017-04-12",1,"UNKNOWN",36228
"2016-07-04",6,"FOSSIL_SPECIMEN",1012
"2009-04-06",0,"UNKNOWN",1475
"2016-10-07",6,"PRESERVED_SPECIMEN",611754
"2009-06-17",1,"PRESERVED_SPECIMEN",69005
"2009-06-17",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",98
"2016-07-04",0,"PRESERVED_SPECIMEN",4831
"2016-07-04",7,"UNKNOWN",101
"2008-12-17",1,"UNKNOWN",49507
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",790
"2012-03-26",7,"OBSERVATION",7708
"2010-11-17",6,"FOSSIL_SPECIMEN",176
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2013-12-20",1,"OBSERVATION",1768090
"2018-04-09",5,"HUMAN_OBSERVATION",88433
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",201
"2009-09-25",6,"PRESERVED_SPECIMEN",23983
"2010-11-17",0,"PRESERVED_SPECIMEN",690
"2007-12-19",6,"PRESERVED_SPECIMEN",6269
"2012-07-13",0,"PRESERVED_SPECIMEN",747
"2016-04-05",3,"LIVING_SPECIMEN",617
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",584829
"2013-02-20",1,"PRESERVED_SPECIMEN",405481
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",18522
"2013-05-21",6,"PRESERVED_SPECIMEN",48104
"2015-01-19",7,"PRESERVED_SPECIMEN",16993
"2018-07-11",5,"PRESERVED_SPECIMEN",31613
"2011-06-10",0,"UNKNOWN",115
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",78
"2017-07-24",3,"HUMAN_OBSERVATION",61969
"2008-10-10",4,"OBSERVATION",353280
"2014-09-08",4,"PRESERVED_SPECIMEN",226
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",52260
"2017-10-12",1,"OBSERVATION",63157
"2015-10-01",6,"HUMAN_OBSERVATION",11109133
"2012-12-11",6,"HUMAN_OBSERVATION",8482777
"2016-12-27",7,"PRESERVED_SPECIMEN",8653
"2013-09-10",5,"LIVING_SPECIMEN",5007
"2016-04-05",7,"HUMAN_OBSERVATION",29824
"2017-04-12",2,"UNKNOWN",691
"2016-07-04",7,"FOSSIL_SPECIMEN",183
"2009-04-06",1,"UNKNOWN",49129
"2016-10-07",7,"PRESERVED_SPECIMEN",8653
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",355
"2011-09-05",1,"FOSSIL_SPECIMEN",1710
"2015-01-19",0,"HUMAN_OBSERVATION",407
"2016-07-04",1,"PRESERVED_SPECIMEN",763678
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2253
"2015-07-03",4,"FOSSIL_SPECIMEN",4513
"2017-07-24",0,"OBSERVATION",22857
"2017-12-22",4,"FOSSIL_SPECIMEN",3299
"2018-04-09",6,"HUMAN_OBSERVATION",12865672
"2015-07-03",5,"UNKNOWN",837
"2009-09-25",7,"PRESERVED_SPECIMEN",8979
"2010-11-17",1,"PRESERVED_SPECIMEN",170568
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2012-07-13",1,"PRESERVED_SPECIMEN",192888
"2012-12-11",3,"OBSERVATION",53048
"2016-04-05",4,"LIVING_SPECIMEN",232
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"OBSERVATION",72287
"2017-10-12",5,"HUMAN_OBSERVATION",87941
"2012-03-26",0,"UNKNOWN",114
"2011-06-10",0,"FOSSIL_SPECIMEN",91
"2012-01-18",0,"PRESERVED_SPECIMEN",705
"2012-01-18",7,"UNKNOWN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2018-07-11",6,"PRESERVED_SPECIMEN",633019
"2016-12-27",0,"HUMAN_OBSERVATION",73531
"2012-10-31",3,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2011-06-10",1,"UNKNOWN",7892
"2013-09-10",0,"HUMAN_OBSERVATION",286
"2018-04-09",3,"LIVING_SPECIMEN",1023
"2008-10-10",5,"LIVING_SPECIMEN",4848
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"LITERATURE",158
"2017-07-24",4,"HUMAN_OBSERVATION",584099
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",50
"2015-04-09",1,"MACHINE_OBSERVATION",2533
"2014-09-08",5,"PRESERVED_SPECIMEN",10546
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"HUMAN_OBSERVATION",8482778
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",997306
"2015-10-01",7,"HUMAN_OBSERVATION",29824
"2010-07-26",0,"PRESERVED_SPECIMEN",118
"2011-02-21",0,"OBSERVATION",52283
"2016-01-04",3,"HUMAN_OBSERVATION",61581
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2017-04-12",3,"UNKNOWN",17469
"2009-06-17",3,"PRESERVED_SPECIMEN",205
"2011-02-21",1,"UNKNOWN",7865
"2013-05-21",0,"HUMAN_OBSERVATION",279
"2015-01-19",1,"HUMAN_OBSERVATION",765072
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",353
"2014-03-28",7,"UNKNOWN",50
"2015-07-03",5,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"OBSERVATION",63191
"2013-12-20",3,"OBSERVATION",53048
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2018-04-09",7,"HUMAN_OBSERVATION",29866
"2015-07-03",6,"UNKNOWN",2466
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",72287
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",594470
"2016-01-04",0,"OBSERVATION",22859
"2016-04-05",5,"LIVING_SPECIMEN",5316
"2008-06-27",0,"OBSERVATION",3288
"2015-04-09",0,"FOSSIL_SPECIMEN",4877
"2016-04-05",5,"OBSERVATION",30
"2016-07-04",1,"MACHINE_OBSERVATION",53799
"2017-10-12",6,"HUMAN_OBSERVATION",12583492
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7183
"2013-02-20",3,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"FOSSIL_SPECIMEN",2009
"2012-01-18",1,"PRESERVED_SPECIMEN",161103
"2012-01-18",8,"UNKNOWN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",17002
"2016-12-27",1,"HUMAN_OBSERVATION",3507964
"2012-10-31",4,"PRESERVED_SPECIMEN",165
"2011-06-10",2,"UNKNOWN",1378
"2013-09-10",1,"HUMAN_OBSERVATION",592060
"2015-10-01",1,"LITERATURE",158
"2018-04-09",4,"LIVING_SPECIMEN",232
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"HUMAN_OBSERVATION",87918
"2018-04-09",4,"OBSERVATION",37717
"2008-10-10",6,"OBSERVATION",314986
"2014-09-08",6,"PRESERVED_SPECIMEN",70421
"2017-10-12",3,"LIVING_SPECIMEN",1006
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",132603
"2011-02-21",1,"OBSERVATION",906381
"2016-01-04",4,"HUMAN_OBSERVATION",577050
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
