"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2469,1888,0,0,0
"2012-12-11",2489,6992,3,0,0
"2015-10-01",5186,11158,3,0,0
"2016-12-27",5402,11513,3,0,0
"2009-06-17",647,529,0,0,0
"2013-02-20",2502,7008,3,0,0
"2012-10-31",1652,3611,0,0,0
"2013-05-21",3503,8000,3,0,0
"2012-03-26",2201,3911,0,0,0
"2015-07-03",5147,11079,3,0,0
"2013-07-09",3708,8095,3,0,0
"2015-01-19",5100,10960,3,0,0
"2008-12-17",669,624,0,0,0
"2018-07-11",5761,11946,3,0,0
"2011-02-21",2624,1989,0,0,0
"2008-06-27",906,1086,0,0,0
"2013-12-20",3775,8228,3,0,0
"2017-12-22",5639,11719,3,0,0
"2014-03-28",4000,8438,3,0,0
"2015-04-09",5108,11166,3,0,0
"2008-10-10",903,1085,0,0,0
"2013-09-10",3755,8152,3,0,0
"2009-04-06",669,626,0,0,0
"2012-07-13",1498,3569,0,0,0
"2014-09-08",4914,10869,3,0,0
"2016-10-07",5329,11405,3,0,0
"2010-07-26",1472,1032,0,0,0
"2016-07-04",5238,11352,3,0,0
"2018-04-09",5703,11854,3,0,0
"2016-01-04",4987,11125,3,0,0
"2016-04-05",5245,11389,3,0,0
"2011-06-10",2119,3774,0,0,0
"2012-01-18",2213,3899,0,0,0
"2008-04-01",699,923,0,0,0
"2010-04-01",1415,1037,0,0,0
"2017-10-12",5568,11591,3,0,0
"2017-07-24",5518,11525,3,0,0
"2009-09-25",686,557,0,0,0
"2017-04-12",5500,11457,3,0,0
"2007-12-19",699,922,0,0,0
"2009-12-16",1290,900,0,0,0
"2011-09-05",2158,3830,0,0,0
