"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1087
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5510
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",555
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2761
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1423
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",15185
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",92
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",370
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1186
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1092
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130600
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",842
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",428
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19486
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",15939
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",386
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22865
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2539
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6162
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2748
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",890995
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22552
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7748080
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",11006
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",791
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1769
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5494
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",32417
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",230
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",242
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22383
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42327
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5197
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11760
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12256
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4935
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41712
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3304
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",62618
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6188
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",360
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137771
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",579
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27066
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9428
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",472
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",36543
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",371744
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10024
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10715
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2786
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514901
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4646
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",62618
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",544882
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2761
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1072
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2023
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12541
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",314
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8014
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80174
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2517
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",469
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2006
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7806
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",777
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9428
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1225245
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2766
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2123
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",743722
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",176060
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",19776
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2574
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",440
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",413
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9996
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2069978
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",29483
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24429
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2072223
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",11097
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",210
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22618
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4629
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1085
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41486
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2168
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",936
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2783
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2179
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",13334
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",645
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2131
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",772
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",40
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2850
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5896
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",694
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31061
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",29483
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",555
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170150
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",446
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2333702
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1366
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10688
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2352
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2497
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20975
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9428
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8893
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25780
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",112865
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1016
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14053
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",30395
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27233
