"snapshot","national","international"
"2010-11-17",18930,5405
"2012-12-11",19533,6463
"2015-10-01",30429,12252
"2016-12-27",31792,12970
"2009-06-17",13877,4803
"2013-02-20",20297,6505
"2012-10-31",19679,7111
"2013-05-21",20854,7104
"2012-03-26",17546,6763
"2015-07-03",26379,12098
"2013-07-09",20962,7912
"2015-01-19",25980,10095
"2008-12-17",13914,4720
"2018-07-11",36162,15935
"2011-02-21",18976,5528
"2008-06-27",12824,4602
"2013-12-20",20300,9272
"2017-12-22",35537,14944
"2014-03-28",21113,9290
"2015-04-09",26110,11669
"2008-10-10",13430,4690
"2013-09-10",20973,7928
"2009-04-06",13877,4586
"2012-07-13",19281,7091
"2014-09-08",24324,9804
"2016-10-07",31222,12683
"2010-07-26",15763,4835
"2016-07-04",31120,12586
"2018-04-09",35978,14332
"2016-01-04",30545,12392
"2016-04-05",31091,12488
"2011-06-10",17489,5809
"2012-01-18",17546,6663
"2008-04-01",11926,4418
"2010-04-01",15758,5017
"2017-10-12",35276,14388
"2017-07-24",35215,14299
"2009-09-25",15587,4980
"2017-04-12",35076,13452
"2007-12-19",11926,4238
"2009-12-16",15644,5066
"2011-09-05",17657,5952
