"snapshot","national","international"
"2010-11-17",4652027,61105
"2012-12-11",12071449,192567
"2015-10-01",16138182,445016
"2016-12-27",18006109,586283
"2009-06-17",4556289,52987
"2013-02-20",12282077,193271
"2012-10-31",10327494,205744
"2013-05-21",12521424,197147
"2012-03-26",10276684,196731
"2015-07-03",15480229,443919
"2013-07-09",12529747,199791
"2015-01-19",14815771,412716
"2008-12-17",4570282,42695
"2018-07-11",18829350,793633
"2011-02-21",4664457,62113
"2008-06-27",1655612,41882
"2013-12-20",12325875,339898
"2017-12-22",18743597,753205
"2014-03-28",12852125,308776
"2015-04-09",15439000,416806
"2008-10-10",4513523,42497
"2013-09-10",12532410,206713
"2009-04-06",4568098,42554
"2012-07-13",10316892,206973
"2014-09-08",14884692,389644
"2016-10-07",17797998,522613
"2010-07-26",4615087,54272
"2016-07-04",16688351,578267
"2018-04-09",18765579,767445
"2016-01-04",16290174,514641
"2016-04-05",16700175,579075
"2011-06-10",10323553,65372
"2012-01-18",10276645,194374
"2008-04-01",1641564,40658
"2010-04-01",4615072,55596
"2017-10-12",18300794,837226
"2017-07-24",18309840,824603
"2009-09-25",4597083,53960
"2017-04-12",18013962,605008
"2007-12-19",1641564,39292
"2009-12-16",4593368,55242
"2011-09-05",10561752,186500
