"snapshot","kingdom","speciesCount"
"2013-05-21",1,3843
"2013-05-21",3,167
"2013-05-21",4,1546
"2013-05-21",5,308
"2013-05-21",6,2786
"2013-05-21",7,140
"2015-04-09",1,8579
"2015-04-09",3,177
"2011-02-21",0,1
"2015-04-09",4,1598
"2011-02-21",1,2873
"2015-04-09",5,426
"2015-04-09",6,2984
"2011-02-21",3,211
"2015-04-09",7,146
"2011-02-21",4,1621
"2011-02-21",5,238
"2011-02-21",6,2838
"2011-02-21",7,163
"2008-04-01",0,1
"2008-04-01",1,2782
"2008-04-01",3,211
"2008-04-01",4,1620
"2008-04-01",5,13
"2008-04-01",6,1568
"2008-04-01",7,163
"2017-10-12",1,8947
"2017-10-12",3,177
"2017-10-12",4,1748
"2017-10-12",5,562
"2017-10-12",6,3266
"2017-10-12",7,147
"2013-07-09",1,3945
"2013-07-09",3,167
"2012-10-31",0,1
"2013-07-09",4,1546
"2012-10-31",1,3297
"2013-07-09",5,308
"2013-07-09",6,2786
"2012-10-31",3,211
"2013-07-09",7,140
"2012-10-31",4,1632
"2012-10-31",5,308
"2012-10-31",6,2861
"2012-10-31",7,163
"2017-04-12",1,8796
"2017-04-12",3,177
"2017-04-12",4,1602
"2017-04-12",5,556
"2017-04-12",6,3204
"2017-04-12",7,147
"2009-04-06",0,1
"2009-04-06",1,2814
"2009-04-06",3,211
"2009-04-06",4,1621
"2009-04-06",5,237
"2009-04-06",6,2837
"2009-04-06",7,163
"2016-04-05",1,8756
"2016-04-05",3,177
"2016-04-05",4,1598
"2016-04-05",5,429
"2016-04-05",6,3025
"2016-04-05",7,146
"2013-12-20",1,4466
"2013-12-20",3,167
"2016-12-27",1,8712
"2013-12-20",4,1546
"2013-12-20",5,308
"2016-12-27",3,177
"2013-12-20",6,2786
"2016-12-27",4,1602
"2013-12-20",7,140
"2016-12-27",5,552
"2016-12-27",6,3199
"2016-12-27",7,147
"2008-10-10",0,1
"2008-10-10",1,2811
"2008-10-10",3,211
"2008-10-10",4,1620
"2008-10-10",5,16
"2008-10-10",6,1573
"2008-10-10",7,163
"2012-03-26",0,1
"2012-03-26",1,3044
"2012-07-13",0,1
"2012-07-13",1,3270
"2012-03-26",3,211
"2012-03-26",4,1653
"2012-07-13",3,211
"2012-03-26",5,308
"2012-07-13",4,1632
"2012-03-26",6,2864
"2012-07-13",5,308
"2012-03-26",7,163
"2012-07-13",6,2863
"2012-07-13",7,163
"2012-12-11",1,3367
"2012-12-11",3,167
"2012-12-11",4,1546
"2012-12-11",5,308
"2012-12-11",6,2786
"2012-12-11",7,140
"2015-07-03",1,8613
"2015-07-03",3,177
"2015-07-03",4,1598
"2015-07-03",5,427
"2015-07-03",6,2984
"2015-07-03",7,146
"2014-09-08",1,8544
"2014-09-08",3,167
"2014-09-08",4,1553
"2014-09-08",5,423
"2014-09-08",6,2949
"2014-09-08",7,140
"2009-09-25",0,1
"2009-09-25",1,2815
"2009-09-25",3,211
"2009-09-25",4,1621
"2009-09-25",5,237
"2009-09-25",6,2838
"2009-09-25",7,163
"2010-04-01",0,1
"2010-04-01",1,2785
"2010-04-01",3,211
"2010-04-01",4,1621
"2014-03-28",1,4563
"2010-04-01",5,237
"2010-04-01",6,2838
"2014-03-28",3,167
"2010-04-01",7,163
"2014-03-28",4,1551
"2014-03-28",5,308
"2014-03-28",6,2786
"2014-03-28",7,140
"2009-06-17",0,1
"2009-06-17",1,2815
"2009-06-17",3,211
"2009-06-17",4,1621
"2009-06-17",5,237
"2009-06-17",6,2838
"2009-06-17",7,163
"2018-07-11",1,9205
"2018-07-11",3,177
"2018-07-11",4,1905
"2018-07-11",5,728
"2012-01-18",0,1
"2018-07-11",6,3323
"2012-01-18",1,3036
"2018-07-11",7,148
"2012-01-18",3,211
"2012-01-18",4,1653
"2012-01-18",5,308
"2012-01-18",6,2864
"2012-01-18",7,163
"2013-02-20",1,3367
"2013-02-20",3,167
"2013-02-20",4,1546
"2013-02-20",5,308
"2013-02-20",6,2786
"2015-01-19",1,8553
"2013-02-20",7,140
"2017-07-24",1,8754
"2015-01-19",3,167
"2015-01-19",4,1553
"2017-07-24",3,177
"2015-01-19",5,426
"2017-07-24",4,1748
"2015-01-19",6,2962
"2017-07-24",5,556
"2015-01-19",7,140
"2017-07-24",6,3272
"2017-07-24",7,147
"2011-09-05",0,1
"2017-12-22",1,9011
"2011-09-05",1,2902
"2017-12-22",3,177
"2011-09-05",3,211
"2017-12-22",4,1754
"2011-09-05",4,1653
"2017-12-22",5,644
"2011-09-05",5,311
"2017-12-22",6,3297
"2011-09-05",6,2877
"2017-12-22",7,148
"2011-09-05",7,163
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2784
"2010-07-26",1,2827
"2009-12-16",3,211
"2010-07-26",3,211
"2009-12-16",4,1621
"2010-07-26",4,1621
"2009-12-16",5,237
"2010-07-26",5,238
"2009-12-16",6,2838
"2010-07-26",6,2837
"2009-12-16",7,163
"2010-07-26",7,163
"2016-07-04",1,8762
"2016-07-04",3,177
"2016-07-04",4,1598
"2016-07-04",5,428
"2016-07-04",6,3024
"2016-07-04",7,146
"2016-10-07",1,8657
"2016-10-07",3,177
"2016-10-07",4,1601
"2016-10-07",5,550
"2016-10-07",6,3183
"2016-10-07",7,146
"2015-10-01",1,8637
"2015-10-01",3,177
"2015-10-01",4,1598
"2015-10-01",5,427
"2015-10-01",6,2986
"2015-10-01",7,146
"2013-09-10",1,4424
"2013-09-10",3,167
"2013-09-10",4,1546
"2013-09-10",5,308
"2013-09-10",6,2786
"2013-09-10",7,140
"2008-12-17",0,1
"2008-12-17",1,2814
"2008-12-17",3,211
"2008-12-17",4,1621
"2008-12-17",5,237
"2008-12-17",6,2834
"2008-12-17",7,163
"2011-06-10",0,1
"2011-06-10",1,2896
"2011-06-10",3,211
"2011-06-10",4,1622
"2011-06-10",5,311
"2011-06-10",6,2874
"2011-06-10",7,163
"2007-12-19",0,1
"2007-12-19",1,2633
"2007-12-19",3,211
"2007-12-19",4,1620
"2007-12-19",5,13
"2007-12-19",6,1566
"2007-12-19",7,163
"2016-01-04",1,8859
"2016-01-04",3,177
"2016-01-04",4,1598
"2016-01-04",5,429
"2016-01-04",6,3025
"2016-01-04",7,146
"2018-04-09",1,9123
"2018-04-09",3,177
"2018-04-09",4,1887
"2018-04-09",5,725
"2018-04-09",6,3311
"2018-04-09",7,148
"2008-06-27",0,1
"2008-06-27",1,2811
"2008-06-27",3,211
"2008-06-27",4,1620
"2008-06-27",5,13
"2008-06-27",6,1568
"2008-06-27",7,163
"2010-11-17",0,1
"2010-11-17",1,2842
"2010-11-17",3,211
"2010-11-17",4,1621
"2010-11-17",5,238
"2010-11-17",6,2838
"2010-11-17",7,163
