"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1313,698,0,0,0
"2008-04-01",1310,702,0,0,0
"2008-06-27",1316,721,0,0,0
"2008-10-10",1316,721,0,0,0
"2008-12-17",1211,658,0,0,0
"2009-04-06",1336,818,10,0,0
"2009-06-17",1336,848,10,0,0
"2009-09-25",1342,896,16,0,0
"2009-12-16",1345,899,16,0,0
"2010-04-01",1363,945,17,0,0
"2010-07-26",1371,982,17,0,0
"2010-11-17",668,657,2,0,0
"2011-02-21",1445,1271,13,0,0
"2011-06-10",1465,1326,15,0,0
"2011-09-05",1466,1325,15,0,0
"2012-01-18",1489,1349,15,0,0
"2012-03-26",1530,1395,15,0,0
"2012-07-13",1549,1468,22,0,0
"2012-10-31",1579,1477,22,0,0
"2012-12-11",1580,1476,22,0,0
"2013-02-20",1578,1478,22,0,0
"2013-05-21",1593,1485,22,0,0
"2013-07-09",1602,1487,22,0,0
"2013-09-10",1621,1512,42,0,0
"2013-12-20",1603,1507,42,0,0
"2014-03-28",1776,1572,42,0,0
"2014-09-08",1808,1602,58,0,0
"2015-01-19",1969,1766,61,0,0
"2015-04-09",1969,1769,61,0,0
"2015-07-03",1976,1796,61,0,0
"2015-10-01",2000,1768,59,0,0
"2016-01-04",1787,1572,96,0,0
"2016-04-05",2038,1888,101,0,0
"2016-07-04",2055,1921,103,0,0
"2016-10-07",2319,2046,108,0,0
"2016-12-27",2383,2032,159,0,0
"2017-04-12",2413,2039,160,0,0
"2017-07-24",2466,2114,172,0,0
"2017-10-12",2471,2120,172,0,0
"2017-12-22",2449,2097,225,0,0
"2018-04-09",2594,2220,235,0,0
"2018-07-11",2654,2288,235,0,0
"2018-09-28",2722,2321,235,0,0
"2019-01-01",2784,2373,245,0,0
"2019-04-06",2816,2433,301,0,0
"2019-07-01",2853,2487,302,0,0
"2019-10-09",2933,2554,303,0,0
"2020-01-01",2961,2607,307,0,0
"2020-04-01",3041,2664,307,0,0
"2020-07-01",3100,2679,356,0,0
"2020-10-01",3178,2765,360,0,0
"2021-01-01",3211,2888,362,0,0
"2021-04-01",3236,2984,362,0,0
"2021-07-01",3267,2962,442,0,0
"2021-10-01",3289,3011,442,0,0
"2022-01-01",3299,3039,443,0,0
"2022-04-01",3462,3192,475,0,0
