"snapshot","speciesCount"
"2007-12-19",5290
"2008-04-01",5323
"2008-06-27",5402
"2008-10-10",5443
"2008-12-17",5320
"2009-04-06",5443
"2009-06-17",5473
"2009-09-25",5587
"2009-12-16",5871
"2010-04-01",6247
"2010-07-26",6252
"2010-11-17",6379
"2011-02-21",6421
"2011-06-10",6490
"2011-09-05",6484
"2012-01-18",6693
"2012-03-26",7051
"2012-07-13",7105
"2012-10-31",7155
"2012-12-11",7155
"2013-02-20",7170
"2013-05-21",7242
"2013-07-09",7247
"2013-09-10",7349
"2013-12-20",7315
"2014-03-28",7710
"2014-09-08",7025
"2015-01-19",7254
"2015-04-09",7534
"2015-07-03",7594
"2015-10-01",7890
"2016-01-04",8174
"2016-04-05",8299
"2016-07-04",8354
"2016-10-07",9004
"2016-12-27",9098
"2017-04-12",9209
"2017-07-24",9277
"2017-10-12",9305
"2017-12-22",9357
"2018-04-09",9573
"2018-07-11",10996
"2018-09-28",11094
"2019-01-01",11217
"2019-04-06",11359
"2019-07-01",11712
"2019-10-09",11866
"2020-01-01",11972
"2020-04-01",12081
"2020-07-01",12233
"2020-10-01",12355
"2021-01-01",12414
"2021-04-01",12623
"2021-07-01",12714
"2021-10-01",12898
"2022-01-01",12956
"2022-04-01",13029
