"snapshot","kingdom","speciesCount"
"2007-12-19",1,1231
"2007-12-19",3,2
"2007-12-19",4,17
"2007-12-19",5,349
"2007-12-19",6,3590
"2007-12-19",7,1
"2008-04-01",1,1324
"2008-04-01",3,2
"2008-04-01",4,17
"2008-04-01",5,345
"2008-04-01",6,3605
"2008-04-01",7,1
"2008-06-27",1,1464
"2008-06-27",3,19
"2008-06-27",4,22
"2008-06-27",5,351
"2008-06-27",6,3752
"2008-06-27",7,4
"2008-10-10",1,1514
"2008-10-10",3,19
"2008-10-10",4,22
"2008-10-10",5,352
"2008-10-10",6,3751
"2008-10-10",7,4
"2008-12-17",1,1515
"2008-12-17",3,19
"2008-12-17",4,22
"2008-12-17",5,353
"2008-12-17",6,3754
"2008-12-17",7,4
"2009-04-06",1,1596
"2009-04-06",3,19
"2009-04-06",4,22
"2009-04-06",5,355
"2009-04-06",6,3912
"2009-04-06",7,4
"2009-06-17",1,1636
"2009-06-17",3,19
"2009-06-17",4,22
"2009-06-17",5,355
"2009-06-17",6,3916
"2009-06-17",7,4
"2009-09-25",1,1664
"2009-09-25",3,19
"2009-09-25",4,22
"2009-09-25",5,361
"2009-09-25",6,4002
"2009-09-25",7,4
"2009-12-16",1,1740
"2009-12-16",3,19
"2009-12-16",4,22
"2009-12-16",5,361
"2009-12-16",6,4008
"2009-12-16",7,4
"2010-04-01",1,1741
"2010-04-01",3,19
"2010-04-01",4,22
"2010-04-01",5,361
"2010-04-01",6,4010
"2010-04-01",7,4
"2010-07-26",1,1663
"2010-07-26",3,19
"2010-07-26",4,16
"2010-07-26",5,351
"2010-07-26",6,3983
"2010-07-26",7,4
"2010-11-17",1,1816
"2010-11-17",3,19
"2010-11-17",4,23
"2010-11-17",5,361
"2010-11-17",6,4086
"2010-11-17",7,4
"2011-02-21",1,1813
"2011-02-21",3,19
"2011-02-21",4,23
"2011-02-21",5,366
"2011-02-21",6,4026
"2011-02-21",7,4
"2011-06-10",1,1827
"2011-06-10",3,19
"2011-06-10",4,23
"2011-06-10",5,361
"2011-06-10",6,4018
"2011-06-10",7,4
"2011-09-05",1,1845
"2011-09-05",3,19
"2011-09-05",4,23
"2011-09-05",5,360
"2011-09-05",6,4016
"2011-09-05",7,4
"2012-01-18",1,1876
"2012-01-18",3,19
"2012-01-18",4,23
"2012-01-18",5,368
"2012-01-18",6,4016
"2012-01-18",7,4
"2012-03-26",1,1845
"2012-03-26",3,19
