"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1574,1059,0,0,0
"2008-04-01",1605,1064,0,0,0
"2008-06-27",1686,1208,0,0,0
"2008-10-10",1700,1293,0,0,0
"2008-12-17",1699,1318,0,0,0
"2009-04-06",1765,1500,0,0,0
"2009-06-17",1776,1503,0,0,0
"2009-09-25",1847,1611,0,0,0
"2009-12-16",1860,1620,0,0,0
"2010-04-01",1859,1623,0,0,0
"2010-07-26",2112,1691,0,0,0
"2010-11-17",930,570,0,0,0
"2011-02-21",2217,1942,0,0,0
"2011-06-10",2214,1947,0,0,0
"2011-09-05",2213,1947,0,0,0
"2012-01-18",2234,1948,0,0,0
"2012-03-26",2226,1922,0,0,0
"2012-07-13",2239,2034,0,0,0
"2012-10-31",2244,2073,0,0,0
"2012-12-11",2244,2073,0,0,0
"2013-02-20",2245,2072,0,0,0
"2013-05-21",2273,2098,0,0,0
"2013-07-09",2271,2098,0,0,0
"2013-09-10",2271,2148,0,0,0
"2013-12-20",2269,2149,0,0,0
"2014-03-28",2386,2223,0,0,0
"2014-09-08",2388,2268,0,0,0
"2015-01-19",2389,2241,0,0,0
"2015-04-09",2351,2365,0,0,0
"2015-07-03",2350,2366,0,0,0
"2015-10-01",2365,2386,0,0,0
"2016-01-04",2361,2379,0,0,0
"2016-04-05",2467,2705,0,0,0
"2016-07-04",2473,2724,0,0,0
"2016-10-07",2471,2726,0,0,0
"2016-12-27",2463,2760,0,0,0
"2017-04-12",2482,2782,0,0,0
"2017-07-24",2483,2829,0,0,0
"2017-10-12",2615,3489,0,0,0
"2017-12-22",2628,3486,0,0,0
"2018-04-09",2729,3502,0,0,0
"2018-07-11",2686,3536,0,0,0
"2018-09-28",2695,3567,0,0,0
"2019-01-01",2707,3582,0,0,0
"2019-04-06",2721,3608,0,0,0
"2019-07-01",2778,3651,0,0,0
"2019-10-09",2867,3690,0,0,0
"2020-01-01",2892,3704,0,0,0
"2020-04-01",3065,3796,0,0,0
"2020-07-01",3157,3932,0,0,0
"2020-10-01",3264,4018,0,0,0
"2021-01-01",3320,4113,0,0,0
"2021-04-01",3599,4229,0,0,0
"2021-07-01",3683,4346,3,0,0
"2021-10-01",3724,4388,3,0,0
"2022-01-01",3715,4366,3,0,0
"2022-04-01",3742,4400,3,0,0
"2022-07-01",3763,4427,3,0,0
"2022-10-01",3800,4488,3,0,0
"2023-01-01",3831,4538,3,0,0
"2023-04-01",3857,4589,3,0,0
"2023-07-01",3951,4661,3,0,0
"2023-10-01",3995,4722,3,0,0
"2024-01-01",3988,4739,3,0,0
"2024-04-01",4010,4768,3,0,0
"2024-07-01",4011,4780,5,0,0
