"snapshot","kingdom","speciesCount"
"2007-12-19",1,26
"2007-12-19",5,1
"2008-04-01",1,26
"2008-04-01",5,1
"2008-06-27",1,197
"2008-06-27",4,9
"2008-06-27",5,1
"2008-10-10",1,197
"2008-10-10",4,9
"2008-10-10",5,1
"2008-12-17",1,198
"2008-12-17",4,9
"2008-12-17",5,1
"2009-04-06",1,204
"2009-04-06",4,9
"2009-04-06",5,1
"2009-06-17",1,204
"2009-06-17",4,9
"2009-06-17",5,1
"2009-09-25",1,204
"2009-09-25",4,9
"2009-09-25",5,1
"2009-12-16",1,208
"2009-12-16",4,9
"2009-12-16",5,1
"2010-04-01",1,208
"2010-04-01",4,9
"2010-04-01",5,1
"2010-07-26",1,208
"2010-07-26",4,9
"2010-07-26",5,1
"2010-11-17",1,350
"2010-11-17",4,9
"2010-11-17",5,1
"2011-02-21",1,351
"2011-02-21",4,9
"2011-02-21",5,1
"2011-06-10",1,351
"2011-06-10",4,9
"2011-06-10",5,1
"2011-09-05",1,351
"2011-09-05",4,9
"2011-09-05",5,1
"2011-09-05",6,5
"2012-01-18",1,351
"2012-01-18",4,9
"2012-01-18",5,1
"2012-01-18",6,5
"2012-03-26",1,351
"2012-03-26",4,9
"2012-03-26",5,1
"2012-03-26",6,5
"2012-07-13",1,463
"2012-07-13",4,9
"2012-07-13",5,1
"2012-07-13",6,5
"2012-10-31",1,463
"2012-10-31",4,9
"2012-10-31",5,1
"2012-10-31",6,9
"2012-12-11",1,463
"2012-12-11",4,9
"2012-12-11",5,1
"2012-12-11",6,9
"2013-02-20",1,463
"2013-02-20",4,9
"2013-02-20",5,1
"2013-02-20",6,9
"2013-05-21",1,464
"2013-05-21",4,9
"2013-05-21",5,1
"2013-05-21",6,9
"2013-07-09",1,464
"2013-07-09",4,9
"2013-07-09",5,1
"2013-07-09",6,9
"2013-09-10",1,535
"2013-09-10",4,9
"2013-09-10",5,1
"2013-09-10",6,9
"2013-12-20",1,535
"2013-12-20",4,9
"2013-12-20",5,1
"2013-12-20",6,5
"2014-03-28",1,538
"2014-03-28",4,9
"2014-03-28",5,1
"2014-03-28",6,5
"2014-09-08",1,558
"2014-09-08",4,9
"2014-09-08",5,1
"2014-09-08",6,5
"2015-01-19",1,561
"2015-01-19",4,9
"2015-01-19",5,1
"2015-01-19",6,5
"2015-04-09",1,561
"2015-04-09",4,9
"2015-04-09",5,1
"2015-04-09",6,5
"2015-07-03",1,562
"2015-07-03",4,9
"2015-07-03",5,1
"2015-07-03",6,6
"2015-10-01",1,562
"2015-10-01",4,9
"2015-10-01",5,1
"2015-10-01",6,7
"2016-01-04",1,578
"2016-01-04",4,9
"2016-01-04",5,1
"2016-01-04",6,7
"2016-01-04",7,40
"2016-04-05",1,589
"2016-04-05",4,9
"2016-04-05",5,1
"2016-04-05",6,7
"2016-04-05",7,40
"2016-07-04",1,589
"2016-07-04",4,9
"2016-07-04",5,1
"2016-07-04",6,9
"2016-07-04",7,40
"2016-10-07",1,588
