"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1442,1185,6,0,0
"2008-04-01",1469,1194,6,0,0
"2008-06-27",1517,1371,6,0,0
"2008-10-10",1528,1458,7,0,0
"2008-12-17",1525,1485,7,0,0
"2009-04-06",1565,1692,8,0,0
"2009-06-17",1577,1694,8,0,0
"2009-09-25",1629,1821,8,0,0
"2009-12-16",1640,1832,8,0,0
"2010-04-01",1640,1834,8,0,0
"2010-07-26",1872,1923,8,0,0
"2010-11-17",836,653,11,0,0
"2011-02-21",1912,2234,13,0,0
"2011-06-10",1906,2242,13,0,0
"2011-09-05",1906,2241,13,0,0
"2012-01-18",1926,2243,13,0,0
"2012-03-26",1929,2206,13,0,0
"2012-07-13",1944,2263,66,0,0
"2012-10-31",1955,2296,66,0,0
"2012-12-11",1955,2296,66,0,0
"2013-02-20",1956,2295,66,0,0
"2013-05-21",1981,2324,66,0,0
"2013-07-09",1979,2324,66,0,0
"2013-09-10",1978,2291,150,0,0
"2013-12-20",1976,2292,150,0,0
"2014-03-28",2069,2389,151,0,0
"2014-09-08",2069,2402,183,2,0
"2015-01-19",2068,2377,183,2,0
"2015-04-09",2056,2474,184,2,0
"2015-07-03",2053,2476,185,2,0
"2015-10-01",2066,2497,186,2,0
"2016-01-04",2066,2470,195,9,0
"2016-04-05",2134,2813,216,9,0
"2016-07-04",2140,2832,216,9,0
"2016-10-07",2137,2833,218,9,0
"2016-12-27",2124,2847,238,14,0
"2017-04-12",2139,2871,240,14,0
"2017-07-24",2150,2908,240,14,0
"2017-10-12",2189,3538,363,14,0
"2017-12-22",2214,3510,369,21,0
"2018-04-09",2288,3550,372,21,0
"2018-07-11",2249,3580,372,21,0
"2018-09-28",2262,3606,373,21,0
"2019-01-01",2274,3619,375,21,0
"2019-04-06",2288,3617,381,43,0
"2019-07-01",2348,3650,388,43,0
"2019-10-09",2430,3692,392,43,0
"2020-01-01",2445,3714,394,43,0
"2020-04-01",2587,3820,411,43,0
"2020-07-01",2678,3931,432,48,0
"2020-10-01",2772,4023,439,48,0
"2021-01-01",2823,4105,456,49,0
"2021-04-01",3088,4221,469,50,0
"2021-07-01",3164,4306,503,59,0
"2021-10-01",3197,4350,509,59,0
"2022-01-01",3180,4331,514,59,0
"2022-04-01",3196,4361,510,78,0
"2022-07-01",3219,4385,511,78,0
"2022-10-01",3250,4447,516,78,0
"2023-01-01",3264,4519,510,79,0
"2023-04-01",3277,4568,523,81,0
"2023-07-01",3364,4638,531,82,0
"2023-10-01",3405,4691,528,96,0
"2024-01-01",3384,4714,536,96,0
"2024-04-01",3404,4741,540,96,0
"2024-07-01",3403,4744,543,106,0
