"snapshot","national","international"
"2007-12-19",1,5073
"2008-04-01",1,5177
"2008-06-27",1,5533
"2008-10-10",1,5583
"2008-12-17",1,5585
"2009-04-06",1,5795
"2009-06-17",1,5844
"2009-09-25",1,5961
"2009-12-16",1,6043
"2010-04-01",1,6046
"2010-07-26",1,5925
"2010-11-17",1,6198
"2011-02-21",1,6147
"2011-06-10",1,6149
"2011-09-05",1,6164
"2012-01-18",1,6204
"2012-03-26",1,6161
"2012-07-13",1,6454
"2012-10-31",1,6501
"2012-12-11",1,6100
"2013-02-20",1,6111
"2013-05-21",1,6143
"2013-07-09",1,6543
"2013-09-10",1,6610
"2013-12-20",1,6684
"2014-03-28",1,7022
"2014-09-08",1,7109
"2015-01-19",1,7043
"2015-04-09",1,7159
"2015-07-03",1,7224
"2015-10-01",1,7322
"2016-01-04",1,7376
"2016-04-05",1,7804
"2016-07-04",1,7850
"2016-10-07",1,7875
"2016-12-27",1,7959
"2017-04-12",1,8087
"2017-07-24",1,8200
"2017-10-12",1,8821
"2017-12-22",542,8873
"2018-04-09",542,8957
"2018-07-11",542,8950
"2018-09-28",542,8959
"2019-01-01",542,9073
"2019-04-06",554,9182
"2019-07-01",554,9336
"2019-10-09",554,9470
"2020-01-01",554,9526
"2020-04-01",554,9779
"2020-07-01",559,10014
"2020-10-01",559,10191
"2021-01-01",559,10332
"2021-04-01",559,10778
"2021-07-01",559,11085
"2021-10-01",559,11195
"2022-01-01",559,11170
"2022-04-01",561,11249
"2022-07-01",561,11322
"2022-10-01",561,11407
"2023-01-01",561,11508
"2023-04-01",561,11599
"2023-07-01",561,11993
"2023-10-01",568,12138
"2024-01-01",568,12250
"2024-04-01",568,12284
"2024-07-01",566,12358
