"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",685
"2007-12-19",0,"OCCURRENCE",23
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2007-12-19",1,"PRESERVED_SPECIMEN",18320
"2007-12-19",1,"OCCURRENCE",3957
"2007-12-19",1,"OBSERVATION",404
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",5,"PRESERVED_SPECIMEN",2074
"2007-12-19",5,"OCCURRENCE",153
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",16743
"2007-12-19",6,"OCCURRENCE",4729
"2007-12-19",6,"LIVING_SPECIMEN",578
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",15
"2008-04-01",0,"PRESERVED_SPECIMEN",692
"2008-04-01",1,"OCCURRENCE",3995
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",18325
"2008-04-01",1,"OBSERVATION",404
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",18
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",19
"2008-04-01",5,"PRESERVED_SPECIMEN",2183
"2008-04-01",6,"LIVING_SPECIMEN",578
"2008-04-01",6,"OCCURRENCE",5116
"2008-04-01",6,"PRESERVED_SPECIMEN",17019
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",12
"2008-06-27",0,"PRESERVED_SPECIMEN",773
"2008-06-27",1,"PRESERVED_SPECIMEN",18501
"2008-06-27",1,"OCCURRENCE",5315
"2008-06-27",1,"OBSERVATION",1231
"2008-06-27",1,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"OBSERVATION",18
"2008-06-27",5,"PRESERVED_SPECIMEN",2231
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",19
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",18549
"2008-06-27",6,"LIVING_SPECIMEN",578
"2008-06-27",6,"OCCURRENCE",3861
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",773
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"OBSERVATION",17
"2008-10-10",1,"PRESERVED_SPECIMEN",27454
"2008-10-10",1,"OCCURRENCE",4031
"2008-10-10",1,"OBSERVATION",1231
"2008-10-10",1,"FOSSIL_SPECIMEN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",2231
"2008-10-10",5,"OCCURRENCE",20
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",18556
"2008-10-10",6,"OCCURRENCE",3864
"2008-10-10",6,"LIVING_SPECIMEN",577
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",17
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",697
"2008-12-17",1,"OBSERVATION",1232
"2008-12-17",1,"OCCURRENCE",4029
"2008-12-17",1,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"PRESERVED_SPECIMEN",27717
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2008-12-17",4,"OBSERVATION",18
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2236
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",20
"2008-12-17",6,"PRESERVED_SPECIMEN",19249
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OCCURRENCE",3396
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",553
"2009-04-06",1,"OCCURRENCE",3027
"2009-04-06",1,"OBSERVATION",1265
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",29175
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",2236
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",20
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",21366
"2009-04-06",6,"LIVING_SPECIMEN",582
"2009-04-06",6,"OCCURRENCE",2301
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",558
"2009-06-17",0,"OCCURRENCE",7
