"snapshot","speciesCount"
"2007-12-19",5190
"2008-04-01",5294
"2008-06-27",5612
"2008-10-10",5662
"2008-12-17",5667
"2009-04-06",5908
"2009-06-17",5952
"2009-09-25",6072
"2009-12-16",6154
"2010-04-01",6157
"2010-07-26",6036
"2010-11-17",6309
"2011-02-21",6251
"2011-06-10",6252
"2011-09-05",6267
"2012-01-18",6306
"2012-03-26",6275
"2012-07-13",6545
"2012-10-31",6590
"2012-12-11",6592
"2013-02-20",6603
"2013-05-21",6634
"2013-07-09",6641
"2013-09-10",6698
"2013-12-20",6684
"2014-03-28",7058
"2014-09-08",7143
"2015-01-19",7077
"2015-04-09",7193
"2015-07-03",7274
"2015-10-01",7346
"2016-01-04",7400
"2016-04-05",7804
"2016-07-04",7850
"2016-10-07",7875
"2016-12-27",7959
"2017-04-12",8087
"2017-07-24",8200
"2017-10-12",8821
"2017-12-22",8978
"2018-04-09",9081
"2018-07-11",9082
"2018-09-28",9091
"2019-01-01",9205
"2019-04-06",9317
"2019-07-01",9490
"2019-10-09",9621
"2020-01-01",9672
"2020-04-01",9919
"2020-07-01",10140
"2020-10-01",10309
"2021-01-01",10442
"2021-04-01",10882
"2021-07-01",11186
"2021-10-01",11291
"2022-01-01",11267
"2022-04-01",11352
"2022-07-01",11421
"2022-10-01",11503
"2023-01-01",11602
"2023-04-01",11693
"2023-07-01",12087
"2023-10-01",12214
"2024-01-01",12306
"2024-04-01",12339
"2024-07-01",12411
