"snapshot","occurrenceCount"
"2007-12-19",47727
"2008-04-01",48416
"2008-06-27",51216
"2008-10-10",58912
"2008-12-17",59330
"2009-04-06",60683
"2009-06-17",65757
"2009-09-25",63768
"2009-12-16",64555
"2010-04-01",66180
"2010-07-26",65008
"2010-11-17",71471
"2011-02-21",71233
"2011-06-10",72140
"2011-09-05",72177
"2012-01-18",73740
"2012-03-26",69033
"2012-07-13",78072
"2012-10-31",78554
"2012-12-11",77241
"2013-02-20",77487
"2013-05-21",85502
"2013-07-09",80800
"2013-09-10",104338
"2013-12-20",101901
"2014-03-28",106231
"2014-09-08",142072
"2015-01-19",141489
"2015-04-09",141380
"2015-07-03",142565
"2015-10-01",143449
"2016-01-04",185132
"2016-04-05",191418
"2016-07-04",191510
"2016-10-07",194844
"2016-12-27",236016
"2017-04-12",237179
"2017-07-24",239492
"2017-10-12",276451
"2017-12-22",347146
"2018-04-09",348788
"2018-07-11",349432
"2018-09-28",350184
"2019-01-01",351765
"2019-04-06",507322
"2019-07-01",511093
"2019-10-09",513005
"2020-01-01",517773
"2020-04-01",520847
"2020-07-01",636446
"2020-10-01",639523
"2021-01-01",643731
"2021-04-01",651713
"2021-07-01",749374
"2021-10-01",751338
"2022-01-01",752144
"2022-04-01",922074
"2022-07-01",923933
"2022-10-01",941813
"2023-01-01",943739
"2023-04-01",973756
"2023-07-01",977555
"2023-10-01",1132040
"2024-01-01",1133851
"2024-04-01",1136926
"2024-07-01",1296232
