"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1743,890,0,0,0
"2008-04-01",1775,894,0,0,0
"2008-06-27",1873,1021,0,0,0
"2008-10-10",1883,1110,0,0,0
"2008-12-17",1889,1128,0,0,0
"2009-04-06",1968,1297,0,0,0
"2009-06-17",1979,1300,0,0,0
"2009-09-25",2052,1406,0,0,0
"2009-12-16",2067,1413,0,0,0
"2010-04-01",2065,1417,0,0,0
"2010-07-26",2327,1476,0,0,0
"2010-11-17",979,521,0,0,0
"2011-02-21",2453,1706,0,0,0
"2011-06-10",2450,1711,0,0,0
"2011-09-05",2449,1711,0,0,0
"2012-01-18",2472,1710,0,0,0
"2012-03-26",2465,1683,0,0,0
"2012-07-13",2473,1800,0,0,0
"2012-10-31",2492,1825,0,0,0
"2012-12-11",2492,1825,0,0,0
"2013-02-20",2493,1824,0,0,0
"2013-05-21",2513,1858,0,0,0
"2013-07-09",2511,1858,0,0,0
"2013-09-10",2507,1912,0,0,0
"2013-12-20",2506,1912,0,0,0
"2014-03-28",2630,1979,0,0,0
"2014-09-08",2633,2023,0,0,0
"2015-01-19",2629,2001,0,0,0
"2015-04-09",2569,2147,0,0,0
"2015-07-03",2568,2148,0,0,0
"2015-10-01",2592,2159,0,0,0
"2016-01-04",2592,2148,0,0,0
"2016-04-05",2677,2495,0,0,0
"2016-07-04",2689,2508,0,0,0
"2016-10-07",2690,2507,0,0,0
"2016-12-27",2681,2542,0,0,0
"2017-04-12",2700,2564,0,0,0
"2017-07-24",2707,2605,0,0,0
"2017-10-12",2900,3204,0,0,0
"2017-12-22",2905,3209,0,0,0
"2018-04-09",3012,3219,0,0,0
"2018-07-11",2972,3250,0,0,0
"2018-09-28",2986,3276,0,0,0
"2019-01-01",3002,3287,0,0,0
"2019-04-06",3020,3309,0,0,0
"2019-07-01",3082,3347,0,0,0
"2019-10-09",3182,3375,0,0,0
"2020-01-01",3211,3385,0,0,0
"2020-04-01",3381,3480,0,0,0
"2020-07-01",3472,3617,0,0,0
"2020-10-01",3594,3688,0,0,0
"2021-01-01",3658,3775,0,0,0
"2021-04-01",3945,3883,0,0,0
"2021-07-01",4045,3987,0,0,0
"2021-10-01",4090,4025,0,0,0
"2022-01-01",4092,3992,0,0,0
"2022-04-01",4120,4025,0,0,0
"2022-07-01",4140,4053,0,0,0
"2022-10-01",4189,4102,0,0,0
"2023-01-01",4230,4142,0,0,0
"2023-04-01",4259,4190,0,0,0
"2023-07-01",4355,4260,0,0,0
"2023-10-01",4397,4323,0,0,0
"2024-01-01",4391,4339,0,0,0
"2024-04-01",4411,4370,0,0,0
"2024-07-01",4415,4381,0,0,0
