"snapshot","national","international"
"2007-12-19",0,44782
"2008-04-01",0,44974
"2008-06-27",0,48945
"2008-10-10",0,56641
"2008-12-17",0,56830
"2009-04-06",0,57999
"2009-06-17",0,62744
"2009-09-25",0,60724
"2009-12-16",0,61517
"2010-04-01",0,63133
"2010-07-26",0,61961
"2010-11-17",0,68422
"2011-02-21",0,68335
"2011-06-10",0,69242
"2011-09-05",0,69279
"2012-01-18",0,70842
"2012-03-26",0,66128
"2012-07-13",0,75167
"2012-10-31",0,75654
"2012-12-11",0,71177
"2013-02-20",0,71315
"2013-05-21",0,79334
"2013-07-09",0,77802
"2013-09-10",0,101451
"2013-12-20",0,101901
"2014-03-28",0,105529
"2014-09-08",0,141370
"2015-01-19",0,140787
"2015-04-09",0,140678
"2015-07-03",0,141796
"2015-10-01",0,142885
"2016-01-04",0,184568
"2016-04-05",0,191322
"2016-07-04",0,191510
"2016-10-07",0,194844
"2016-12-27",0,236016
"2017-04-12",0,237179
"2017-07-24",0,239429
"2017-10-12",0,276388
"2017-12-22",217057,130026
"2018-04-09",217057,130007
"2018-07-11",217057,130641
"2018-09-28",217057,131393
"2019-01-01",217057,132974
"2019-04-06",371781,133807
"2019-07-01",371781,136796
"2019-10-09",371781,138705
"2020-01-01",371781,143473
"2020-04-01",371781,146547
"2020-07-01",482640,151128
"2020-10-01",482640,154205
"2021-01-01",482640,158410
"2021-04-01",482640,166384
"2021-07-01",570131,176554
"2021-10-01",570131,178518
"2022-01-01",570131,179324
"2022-04-01",737533,181812
"2022-07-01",737533,183674
"2022-10-01",737533,201554
"2023-01-01",737533,203480
"2023-04-01",737533,233487
"2023-07-01",737533,237286
"2023-10-01",888926,241722
"2024-01-01",888926,244851
"2024-04-01",888926,247926
"2024-07-01",1043360,252798
