"snapshot","kingdom","speciesCount"
"2007-12-19",1,997
"2007-12-19",3,2
"2007-12-19",4,8
"2007-12-19",5,322
"2007-12-19",6,3399
"2007-12-19",7,1
"2008-04-01",1,998
"2008-04-01",3,2
"2008-04-01",4,8
"2008-04-01",5,326
"2008-04-01",6,3421
"2008-04-01",7,1
"2008-06-27",1,1013
"2008-06-27",3,19
"2008-06-27",4,13
"2008-06-27",5,332
"2008-06-27",6,3589
"2008-06-27",7,4
"2008-10-10",1,1265
"2008-10-10",3,19
"2008-10-10",4,13
"2008-10-10",5,332
"2008-10-10",6,3588
"2008-10-10",7,4
"2008-12-17",1,1268
"2008-12-17",3,19
"2008-12-17",4,13
"2008-12-17",5,333
"2008-12-17",6,3592
"2008-12-17",7,4
"2009-04-06",1,1401
"2009-04-06",3,19
"2009-04-06",4,13
"2009-04-06",5,335
"2009-04-06",6,3763
"2009-04-06",7,4
"2009-06-17",1,1528
"2009-06-17",3,19
"2009-06-17",4,13
"2009-06-17",5,335
"2009-06-17",6,3764
"2009-06-17",7,4
"2009-09-25",1,1559
"2009-09-25",3,19
"2009-09-25",4,13
"2009-09-25",5,341
"2009-09-25",6,3850
"2009-09-25",7,4
"2009-12-16",1,1631
"2009-12-16",3,19
"2009-12-16",4,13
"2009-12-16",5,341
"2009-12-16",6,3856
"2009-12-16",7,4
"2010-04-01",1,1632
"2010-04-01",3,19
"2010-04-01",4,13
"2010-04-01",5,341
"2010-04-01",6,3858
"2010-04-01",7,4
"2010-07-26",1,1544
"2010-07-26",3,19
"2010-07-26",4,7
"2010-07-26",5,331
"2010-07-26",6,3843
"2010-07-26",7,4
"2010-11-17",1,1673
"2010-11-17",3,19
"2010-11-17",4,14
"2010-11-17",5,341
"2010-11-17",6,3937
"2010-11-17",7,4
"2011-02-21",1,1668
"2011-02-21",3,19
"2011-02-21",4,14
"2011-02-21",5,347
"2011-02-21",6,3872
"2011-02-21",7,4
"2011-06-10",1,1682
"2011-06-10",3,19
"2011-06-10",4,14
"2011-06-10",5,343
"2011-06-10",6,3863
"2011-06-10",7,4
"2011-09-05",1,1675
"2011-09-05",3,19
"2011-09-05",4,14
"2011-09-05",5,342
"2011-09-05",6,3861
"2011-09-05",7,4
"2012-01-18",1,1707
"2012-01-18",3,19
"2012-01-18",4,14
"2012-01-18",5,350
"2012-01-18",6,3860
"2012-01-18",7,4
"2012-03-26",1,1675
"2012-03-26",3,19
"2012-03-26",4,14
"2012-03-26",5,350
"2012-03-26",6,3860
"2012-03-26",7,4
"2012-07-13",1,1891
"2012-07-13",3,19
"2012-07-13",4,14
"2012-07-13",5,386
"2012-07-13",6,3859
"2012-07-13",7,4
"2012-10-31",1,1903
"2012-10-31",3,19
"2012-10-31",4,14
"2012-10-31",5,396
"2012-10-31",6,3990
"2012-10-31",7,4
"2012-12-11",1,1903
"2012-12-11",3,19
"2012-12-11",4,14
"2012-12-11",5,396
"2012-12-11",6,4005
"2012-12-11",7,4
"2013-02-20",1,1928
"2013-02-20",3,19
"2013-02-20",4,14
"2013-02-20",5,396
"2013-02-20",6,4006
"2013-02-20",7,4
"2013-05-21",1,1982
"2013-05-21",3,19
"2013-05-21",4,14
"2013-05-21",5,396
"2013-05-21",6,4007
"2013-05-21",7,4
"2013-07-09",1,1981
"2013-07-09",3,19
"2013-07-09",4,14
"2013-07-09",5,396
"2013-07-09",6,4007
"2013-07-09",7,4
"2013-09-10",1,2005
"2013-09-10",3,19
"2013-09-10",4,14
"2013-09-10",5,396
"2013-09-10",6,4007
"2013-09-10",7,4
"2013-12-20",1,1997
"2013-12-20",3,19
"2013-12-20",4,14
"2013-12-20",5,396
"2013-12-20",6,4003
"2013-12-20",7,4
"2014-03-28",1,2202
"2014-03-28",3,19
"2014-03-28",4,85
"2014-03-28",5,455
"2014-03-28",6,4036
"2014-03-28",7,4
"2014-09-08",1,1986
"2014-09-08",3,2
"2014-09-08",4,79
"2014-09-08",5,454
"2014-09-08",6,3856
"2014-09-08",7,4
"2015-01-19",1,2002
"2015-01-19",3,2
"2015-01-19",4,79
"2015-01-19",5,455
"2015-01-19",6,3757
"2015-01-19",7,4
"2015-04-09",1,2022
"2015-04-09",3,2
"2015-04-09",4,79
"2015-04-09",5,455
"2015-04-09",6,3861
"2015-04-09",7,4
"2015-07-03",1,2048
"2015-07-03",3,2
"2015-07-03",4,79
"2015-07-03",5,457
"2015-07-03",6,3928
"2015-07-03",7,4
"2015-10-01",1,2358
"2015-10-01",3,19
"2015-10-01",4,85
"2015-10-01",5,459
"2015-10-01",6,4167
"2015-10-01",7,4
"2016-01-04",1,2387
"2016-01-04",3,19
"2016-01-04",4,85
"2016-01-04",5,446
"2016-01-04",6,4163
"2016-01-04",7,4
"2016-04-05",1,2425
"2016-04-05",3,19
"2016-04-05",4,85
"2016-04-05",5,446
"2016-04-05",6,4529
"2016-04-05",7,4
"2016-07-04",1,2446
"2016-07-04",3,19
"2016-07-04",4,85
"2016-07-04",5,456
"2016-07-04",6,4545
"2016-07-04",7,4
"2016-10-07",1,2461
