"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7828,13243,1434,46,0
"2015-01-19",7177,12036,1182,19,0
"2014-09-08",6595,10956,1069,15,0
"2013-09-10",5772,8191,591,3,0
"2011-06-10",2,0,0,0,0
"2013-02-20",5533,7763,489,3,0
"2013-05-21",5561,7912,564,3,0
"2011-02-21",1,0,0,0,0
"2016-12-27",10294,19210,4034,395,6
"2015-04-09",7685,13040,1357,31,0
"2012-07-13",2989,3610,129,0,0
"2014-03-28",6008,9576,796,14,0
"2016-07-04",8766,16135,2960,131,0
"2016-01-04",8751,16223,2839,112,0
"2016-10-07",9851,17933,3499,351,6
"2016-04-05",8689,15989,2874,119,0
"2017-04-12",10167,19229,4007,393,6
"2013-07-09",5764,8173,577,3,0
"2012-12-11",4016,5235,311,1,0
"2012-10-31",4017,4970,185,1,0
"2012-03-26",2989,3610,129,0,0
"2013-12-20",5973,9475,770,11,0
"2011-09-05",1894,2161,85,0,0
"2015-10-01",8092,14230,1861,68,0
"2012-01-18",2989,3610,129,0,0
