"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"UNKNOWN",1004
"2017-12-22",0,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",58062
"2009-09-25",0,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",138
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",13741
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",108
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"PRESERVED_SPECIMEN",99610
"2012-12-11",1,"PRESERVED_SPECIMEN",64223
"2016-01-04",4,"UNKNOWN",17
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",7201
"2007-12-19",1,"UNKNOWN",7309
"2016-10-07",4,"HUMAN_OBSERVATION",287
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",4857
"2018-07-11",0,"UNKNOWN",21
"2018-09-28",6,"HUMAN_OBSERVATION",17299
"2015-10-01",0,"MACHINE_OBSERVATION",72
"2017-04-12",6,"FOSSIL_SPECIMEN",103
"2008-10-10",0,"FOSSIL_SPECIMEN",78
"2016-04-05",1,"MACHINE_OBSERVATION",566
"2017-12-22",4,"HUMAN_OBSERVATION",546
"2017-04-12",0,"PRESERVED_SPECIMEN",275
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2009-06-17",5,"LIVING_SPECIMEN",108
"2008-04-01",0,"OBSERVATION",2
"2017-10-12",7,"UNKNOWN",4
"2019-01-01",4,"HUMAN_OBSERVATION",546
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",55
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2013-09-10",1,"FOSSIL_SPECIMEN",750
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",1
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",15474
"2017-12-22",1,"OBSERVATION",55
"2009-09-25",1,"OBSERVATION",150
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-12-20",1,"PRESERVED_SPECIMEN",78993
"2015-04-09",7,"PRESERVED_SPECIMEN",64
"2012-10-31",6,"LIVING_SPECIMEN",19
"2019-01-01",1,"OBSERVATION",55
"2016-01-04",5,"UNKNOWN",1004
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2008-06-27",5,"UNKNOWN",964
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",72
"2015-01-19",3,"UNKNOWN",92
"2018-07-11",1,"UNKNOWN",6772
"2015-10-01",1,"MACHINE_OBSERVATION",567
"2010-07-26",3,"LIVING_SPECIMEN",45
"2008-10-10",1,"FOSSIL_SPECIMEN",722
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2017-04-12",1,"PRESERVED_SPECIMEN",105108
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",55
"2009-04-06",0,"PRESERVED_SPECIMEN",72
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",37372
"2014-03-28",5,"PRESERVED_SPECIMEN",1320
"2012-10-31",1,"HUMAN_OBSERVATION",2075
"2016-12-27",3,"UNKNOWN",78
"2017-07-24",6,"FOSSIL_SPECIMEN",103
"2018-09-28",4,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",108
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",135
"2012-07-13",5,"LIVING_SPECIMEN",108
"2017-07-24",0,"PRESERVED_SPECIMEN",244
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",72
"2013-02-20",6,"LIVING_SPECIMEN",196
"2015-10-01",3,"PRESERVED_SPECIMEN",23
"2018-09-28",1,"LITERATURE",17
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",4969
"2016-04-05",1,"FOSSIL_SPECIMEN",818
"2008-06-27",6,"UNKNOWN",4694
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1135
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",567
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",17
"2014-09-08",0,"OBSERVATION",3
"2018-04-09",0,"FOSSIL_SPECIMEN",350
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",4634
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",6,"FOSSIL_SPECIMEN",98
"2009-04-06",1,"PRESERVED_SPECIMEN",39579
"2015-04-09",1,"HUMAN_OBSERVATION",58292
"2019-01-01",6,"HUMAN_OBSERVATION",17327
"2013-02-20",1,"HUMAN_OBSERVATION",2077
"2016-10-07",3,"LIVING_SPECIMEN",58
"2011-02-21",0,"PRESERVED_SPECIMEN",175
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13861
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",57
"2018-09-28",5,"LIVING_SPECIMEN",81
"2018-09-28",5,"OBSERVATION",135
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",17
"2012-07-13",6,"LIVING_SPECIMEN",19
"2017-12-22",3,"LIVING_SPECIMEN",77
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",105745
"2017-10-12",1,"MACHINE_OBSERVATION",566
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",287
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2012-03-26",0,"PRESERVED_SPECIMEN",140
"2012-10-31",8,"LIVING_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",94
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",17
"2007-12-19",4,"UNKNOWN",17
"2017-07-24",0,"MACHINE_OBSERVATION",72
"2016-07-04",1,"HUMAN_OBSERVATION",137968
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",1068
"2018-07-11",3,"UNKNOWN",78
"2012-10-31",0,"UNKNOWN",16
"2014-09-08",1,"OBSERVATION",72
"2010-07-26",5,"LIVING_SPECIMEN",108
"2018-04-09",1,"FOSSIL_SPECIMEN",1446
"2010-07-26",5,"OBSERVATION",135
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"HUMAN_OBSERVATION",2075
"2008-04-01",3,"LIVING_SPECIMEN",45
"2017-10-12",0,"FOSSIL_SPECIMEN",78
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2011-02-21",1,"PRESERVED_SPECIMEN",65638
"2016-10-07",4,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2016-12-27",5,"UNKNOWN",1004
"2018-09-28",6,"LIVING_SPECIMEN",1513
"2013-09-10",5,"UNKNOWN",1008
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",45
"2013-02-20",8,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",17
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",63017
"2019-01-01",4,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1667
"2012-12-11",5,"PRESERVED_SPECIMEN",1170
"2008-06-27",1,"PRESERVED_SPECIMEN",34281
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",1011
"2007-12-19",5,"UNKNOWN",959
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",566
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",1008
"2015-01-19",6,"UNKNOWN",5696
"2018-07-11",4,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",5259
"2010-07-26",6,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",808
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"LIVING_SPECIMEN",81
"2012-01-18",1,"HUMAN_OBSERVATION",2062
"2016-10-07",5,"OBSERVATION",135
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",310
"2016-12-27",6,"UNKNOWN",12207
"2015-07-03",5,"LIVING_SPECIMEN",108
"2018-09-28",7,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",4961
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",81
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",23
"2017-12-22",5,"OBSERVATION",135
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-09-25",5,"OBSERVATION",135
"2013-12-20",5,"PRESERVED_SPECIMEN",1208
"2015-04-09",0,"OBSERVATION",3
"2019-01-01",5,"OBSERVATION",135
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",17998
"2012-12-11",6,"PRESERVED_SPECIMEN",13298
"2009-09-25",6,"UNKNOWN",5245
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",4988
"2012-07-13",0,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",13073
"2010-04-01",5,"LIVING_SPECIMEN",108
"2013-05-21",6,"UNKNOWN",4961
"2014-03-28",1,"HUMAN_OBSERVATION",26748
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",1001
"2014-09-08",3,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2679
"2008-04-01",5,"LIVING_SPECIMEN",107
"2008-04-01",5,"OBSERVATION",132
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",287
"2013-02-20",4,"HUMAN_OBSERVATION",310
"2016-10-07",6,"LIVING_SPECIMEN",192
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",874
"2009-06-17",1,"OBSERVATION",150
"2013-09-10",6,"FOSSIL_SPECIMEN",98
"2011-09-05",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"OBSERVATION",3
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",197
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",138
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",1513
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",108
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",13326
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",72
"2013-02-20",1,"OBSERVATION",13073
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-10-01",7,"PRESERVED_SPECIMEN",64
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2018-09-28",0,"UNKNOWN",21
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"MATERIAL_SAMPLE",68
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",7214
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",7201
"2016-07-04",4,"HUMAN_OBSERVATION",287
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",15483
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2015-07-03",1,"HUMAN_OBSERVATION",114941
"2017-04-12",6,"PRESERVED_SPECIMEN",15413
"2012-07-13",4,"HUMAN_OBSERVATION",310
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",94
"2009-04-06",5,"PRESERVED_SPECIMEN",865
"2015-01-19",0,"MACHINE_OBSERVATION",72
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",7551
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",10
"2012-10-31",6,"HUMAN_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",55
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",69695
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2680
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",99
"2012-07-13",1,"OBSERVATION",13018
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",72
"2013-07-09",6,"LIVING_SPECIMEN",196
"2016-01-04",1,"FOSSIL_SPECIMEN",813
"2018-09-28",1,"UNKNOWN",6775
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",72
"2016-04-05",6,"FOSSIL_SPECIMEN",103
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",283
"2018-07-11",7,"UNKNOWN",4
"2012-10-31",4,"UNKNOWN",17
"2014-09-08",5,"OBSERVATION",135
"2018-04-09",6,"MATERIAL_SAMPLE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",65
"2008-10-10",1,"PRESERVED_SPECIMEN",36477
"2009-04-06",6,"PRESERVED_SPECIMEN",8205
"2015-01-19",1,"MACHINE_OBSERVATION",567
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2009-12-16",1,"HUMAN_OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",958
"2012-01-18",4,"HUMAN_OBSERVATION",310
"2008-12-17",7,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",7132
"2011-09-05",5,"LIVING_SPECIMEN",108
"2013-07-09",1,"HUMAN_OBSERVATION",2081
"2014-03-28",0,"OBSERVATION",3
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",18940
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",988
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",566
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",3840
"2013-09-10",1,"MACHINE_OBSERVATION",567
"2017-04-12",0,"HUMAN_OBSERVATION",860
"2008-06-27",5,"PRESERVED_SPECIMEN",851
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",24
"2016-04-05",1,"PRESERVED_SPECIMEN",103832
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"FOSSIL_SPECIMEN",78
"2016-07-04",6,"HUMAN_OBSERVATION",1130
"2014-03-28",4,"HUMAN_OBSERVATION",289
"2019-01-01",0,"UNKNOWN",10
"2012-10-31",5,"UNKNOWN",1012
"2018-04-09",6,"FOSSIL_SPECIMEN",169
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2018-04-09",0,"PRESERVED_SPECIMEN",1016
"2009-04-06",7,"PRESERVED_SPECIMEN",19
"2017-10-12",6,"MATERIAL_SAMPLE",8
"2018-07-11",0,"MACHINE_OBSERVATION",72
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",10949
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",72
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2008-04-01",0,"UNKNOWN",35
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",65
"2016-10-07",1,"UNKNOWN",6747
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",12791
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2013-07-09",8,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",78
"2009-09-25",0,"FOSSIL_SPECIMEN",78
"2011-06-10",5,"LIVING_SPECIMEN",108
"2017-04-12",1,"HUMAN_OBSERVATION",187492
"2007-12-19",0,"FOSSIL_SPECIMEN",78
"2008-06-27",6,"PRESERVED_SPECIMEN",7306
"2010-11-17",4,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",135
"2017-12-22",1,"UNKNOWN",6782
"2019-01-01",0,"FOSSIL_SPECIMEN",350
"2019-01-01",1,"MATERIAL_SAMPLE",683
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",78
"2015-01-19",1,"FOSSIL_SPECIMEN",803
"2019-01-01",1,"UNKNOWN",6697
"2012-10-31",6,"UNKNOWN",5179
"2011-09-05",1,"HUMAN_OBSERVATION",2062
"2013-07-09",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",287
"2018-04-09",1,"PRESERVED_SPECIMEN",93552
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",103
"2018-07-11",1,"MACHINE_OBSERVATION",566
"2010-04-01",1,"UNKNOWN",7160
"2011-02-21",7,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"OBSERVATION",135
"2016-12-27",1,"FOSSIL_SPECIMEN",818
"2017-10-12",0,"PRESERVED_SPECIMEN",235
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",818
"2018-04-09",0,"MACHINE_OBSERVATION",72
"2008-04-01",1,"UNKNOWN",7362
"2015-07-03",1,"OBSERVATION",72
"2017-07-24",6,"MATERIAL_SAMPLE",8
"2012-07-13",4,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"LIVING_SPECIMEN",108
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",135
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",135
"2018-09-28",4,"UNKNOWN",17
"2009-09-25",1,"FOSSIL_SPECIMEN",743
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",722
"2008-06-27",7,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"UNKNOWN",1013
"2012-07-13",5,"UNKNOWN",1012
"2013-07-09",0,"OBSERVATION",4
"2019-01-01",1,"FOSSIL_SPECIMEN",1446
"2016-04-05",3,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"UNKNOWN",7160
"2013-05-21",1,"FOSSIL_SPECIMEN",745
"2018-07-11",0,"FOSSIL_SPECIMEN",350
"2014-03-28",6,"HUMAN_OBSERVATION",12
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",5090
"2010-04-01",1,"OBSERVATION",150
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",121
"2016-07-04",5,"LIVING_SPECIMEN",81
"2017-10-12",1,"PRESERVED_SPECIMEN",105480
"2010-07-26",4,"UNKNOWN",17
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",135
"2013-07-09",4,"HUMAN_OBSERVATION",310
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",2062
"2013-09-10",5,"PRESERVED_SPECIMEN",1222
"2018-04-09",1,"MACHINE_OBSERVATION",566
"2016-10-07",3,"UNKNOWN",78
"2012-07-13",5,"OBSERVATION",135
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",16
"2009-12-16",1,"OBSERVATION",150
"2018-09-28",5,"UNKNOWN",1001
"2012-01-18",4,"OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",4748
"2012-07-13",6,"UNKNOWN",5181
"2017-12-22",3,"UNKNOWN",78
"2013-07-09",1,"OBSERVATION",13018
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"MATERIAL_SAMPLE",96
"2018-07-11",1,"FOSSIL_SPECIMEN",1446
"2019-01-01",3,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1132
"2014-09-08",0,"FOSSIL_SPECIMEN",78
"2018-04-09",3,"PRESERVED_SPECIMEN",25
"2008-10-10",5,"PRESERVED_SPECIMEN",874
"2017-04-12",0,"OBSERVATION",3
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",2062
"2014-09-08",1,"UNKNOWN",7496
"2016-07-04",6,"LIVING_SPECIMEN",194
"2010-07-26",5,"UNKNOWN",1011
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13355
"2011-09-05",0,"OBSERVATION",4
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",20
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",7022
"2012-01-18",5,"LIVING_SPECIMEN",108
"2016-01-04",6,"FOSSIL_SPECIMEN",103
"2018-09-28",6,"UNKNOWN",15483
"2012-01-18",5,"OBSERVATION",135
"2017-04-12",4,"HUMAN_OBSERVATION",546
"2010-11-17",7,"UNKNOWN",7
"2012-07-13",7,"UNKNOWN",7
"2017-12-22",4,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",314
"2016-04-05",5,"PRESERVED_SPECIMEN",1680
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2009-12-16",3,"UNKNOWN",1
"2019-01-01",4,"UNKNOWN",17
"2011-09-05",4,"HUMAN_OBSERVATION",287
"2013-07-09",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",750
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2008-10-10",6,"PRESERVED_SPECIMEN",7309
"2017-04-12",1,"OBSERVATION",55
"2010-04-01",4,"UNKNOWN",17
"2016-07-04",7,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"UNKNOWN",5243
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-12-17",1,"OBSERVATION",150
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",135
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2011-09-05",1,"OBSERVATION",3840
"2008-04-01",4,"UNKNOWN",17
"2015-07-03",4,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",1004
"2009-06-17",0,"UNKNOWN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",4
"2015-10-01",3,"LIVING_SPECIMEN",57
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",57
"2017-12-22",5,"UNKNOWN",1001
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",103134
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",17547
"2009-12-16",4,"UNKNOWN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",78
"2015-04-09",0,"UNKNOWN",132
"2019-01-01",5,"UNKNOWN",1001
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",1
"2016-01-04",0,"MACHINE_OBSERVATION",72
"2018-04-09",5,"PRESERVED_SPECIMEN",2720
"2008-10-10",7,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",1011
"2014-09-08",3,"UNKNOWN",15
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",193
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2011-06-10",4,"HUMAN_OBSERVATION",287
"2009-06-17",0,"FOSSIL_SPECIMEN",78
"2008-04-01",5,"UNKNOWN",959
"2015-07-03",5,"OBSERVATION",135
"2016-10-07",6,"UNKNOWN",12207
"2009-06-17",1,"UNKNOWN",7156
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",4596
"2017-12-22",6,"UNKNOWN",18448
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",3840
"2013-02-20",0,"FOSSIL_SPECIMEN",78
"2016-04-05",7,"PRESERVED_SPECIMEN",65
