"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2169,2043,280,0,0
"2019-01-01",2250,2948,334,0,0
"2009-09-25",1162,794,16,0,0
"2017-04-12",2163,2025,280,0,0
"2007-12-19",1104,732,16,0,0
"2009-12-16",1168,795,16,0,0
"2011-09-05",1480,1198,16,0,0
"2010-11-17",731,563,16,0,0
"2018-09-28",2214,2939,333,0,0
"2012-12-11",1488,1441,17,0,0
"2015-10-01",1975,1803,212,0,0
"2016-12-27",2145,1962,279,0,0
"2009-06-17",1144,760,16,0,0
"2013-02-20",1483,1439,17,0,0
"2012-10-31",1485,1440,17,0,0
"2013-05-21",1486,1448,17,0,0
"2012-03-26",1478,1226,16,0,0
"2015-07-03",1947,1792,212,0,0
"2013-07-09",1500,1449,17,0,0
"2015-01-19",1882,1669,118,0,0
"2008-12-17",1102,732,16,0,0
"2018-07-11",2209,2910,329,0,0
"2011-02-21",1383,1131,16,0,0
"2008-06-27",1111,741,16,0,0
"2013-12-20",1490,1514,42,0,0
"2017-12-22",2079,2022,302,0,0
"2014-03-28",1700,1540,42,0,0
"2015-04-09",1926,1676,118,0,0
"2008-10-10",1111,741,16,0,0
"2013-09-10",1492,1516,42,0,0
"2009-04-06",1143,760,16,0,0
"2012-07-13",1477,1436,17,0,0
"2014-09-08",1767,1615,118,0,0
"2016-10-07",2116,1861,229,0,0
"2010-07-26",1262,876,16,0,0
"2016-07-04",2096,1850,225,0,0
"2018-04-09",2174,2864,324,0,0
"2016-01-04",1947,1772,226,0,0
"2016-04-05",2049,1860,226,0,0
"2011-06-10",1412,1172,16,0,0
"2012-01-18",1486,1204,16,0,0
"2008-04-01",1094,736,16,0,0
"2010-04-01",1182,839,16,0,0
"2017-10-12",2176,2049,281,0,0
