"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1923,2012,465,92,0
"2019-01-01",1991,2773,650,118,0
"2009-09-25",1034,909,27,2,0
"2017-04-12",1916,1995,466,91,0
"2007-12-19",986,837,27,2,0
"2009-12-16",1039,911,27,2,0
"2011-09-05",1313,1351,28,2,0
"2010-11-17",663,617,28,2,0
"2018-09-28",1953,2765,651,117,0
"2012-12-11",1300,1532,112,2,0
"2015-10-01",1750,1767,419,54,0
"2016-12-27",1903,1926,465,92,0
"2009-06-17",1020,871,27,2,0
"2013-02-20",1293,1532,112,2,0
"2012-10-31",1297,1531,112,2,0
"2013-05-21",1297,1539,113,2,0
"2012-03-26",1306,1384,28,2,0
"2015-07-03",1732,1747,418,54,0
"2013-07-09",1312,1540,112,2,0
"2015-01-19",1673,1663,320,13,0
"2008-12-17",985,836,27,2,0
"2018-07-11",1943,2744,644,117,0
"2011-02-21",1219,1281,28,2,0
"2008-06-27",991,848,27,2,0
"2013-12-20",1317,1551,176,2,0
"2017-12-22",1877,1942,473,111,0
"2014-03-28",1487,1616,177,2,0
"2015-04-09",1717,1668,322,13,0
"2008-10-10",991,848,27,2,0
"2013-09-10",1319,1553,176,2,0
"2009-04-06",1019,871,27,2,0
"2012-07-13",1289,1526,113,2,0
"2014-09-08",1577,1590,320,13,0
"2016-10-07",1878,1820,437,71,0
"2010-07-26",1129,996,27,2,0
"2016-07-04",1856,1810,436,69,0
"2018-04-09",1912,2705,628,117,0
"2016-01-04",1718,1720,438,69,0
"2016-04-05",1811,1817,438,69,0
"2011-06-10",1244,1326,28,2,0
"2012-01-18",1317,1359,28,2,0
"2008-04-01",974,843,27,2,0
"2010-04-01",1053,955,27,2,0
"2017-10-12",1933,2016,465,92,0
