"snapshot","kingdom","speciesCount"
"2015-04-09",1,1082
"2011-02-21",1,643
"2015-04-09",5,29
"2015-04-09",6,19
"2011-02-21",5,29
"2019-01-01",1,2258
"2019-01-01",5,31
"2019-01-01",6,1183
"2008-04-01",1,1
"2008-04-01",5,27
"2017-10-12",1,1619
"2017-10-12",5,30
"2017-10-12",6,749
"2013-07-09",1,801
"2013-07-09",4,20
"2012-10-31",1,798
"2013-07-09",5,29
"2013-07-09",6,9
"2012-10-31",4,20
"2012-10-31",5,29
"2012-10-31",6,10
"2018-09-28",1,2251
"2018-09-28",5,30
"2018-09-28",6,1180
"2017-04-12",1,1596
"2017-04-12",5,30
"2017-04-12",6,734
"2009-04-06",1,54
"2009-04-06",5,29
"2016-04-05",1,1551
"2016-04-05",5,29
"2016-04-05",6,528
"2013-12-20",1,897
"2016-12-27",1,1581
"2013-12-20",4,20
"2013-12-20",5,29
"2013-12-20",6,10
"2016-12-27",5,29
"2016-12-27",6,648
"2008-10-10",1,52
"2008-10-10",5,29
"2012-03-26",1,643
"2012-07-13",1,798
"2012-03-26",4,20
"2012-03-26",5,29
"2012-07-13",4,20
"2012-07-13",5,29
"2012-07-13",6,10
"2012-12-11",1,800
"2012-12-11",4,20
"2012-12-11",5,29
"2012-12-11",6,10
"2015-07-03",1,1539
"2015-07-03",5,29
"2015-07-03",6,537
"2014-09-08",1,1035
"2014-09-08",5,29
"2014-09-08",6,19
"2009-09-25",1,54
"2009-09-25",5,29
"2010-04-01",1,73
"2014-03-28",1,905
"2010-04-01",5,29
"2014-03-28",4,2
"2014-03-28",5,29
"2014-03-28",6,10
"2009-06-17",1,54
"2009-06-17",5,29
"2018-07-11",1,2237
"2018-07-11",5,30
"2018-07-11",6,1178
"2012-01-18",1,643
"2012-01-18",4,20
"2012-01-18",5,29
"2013-02-20",1,800
"2013-02-20",4,20
"2013-02-20",5,29
"2013-02-20",6,10
"2015-01-19",1,1082
"2017-07-24",1,1601
"2015-01-19",5,29
"2015-01-19",6,19
"2017-07-24",5,30
"2017-07-24",6,749
"2017-12-22",1,1642
"2011-09-05",1,643
"2017-12-22",5,30
"2011-09-05",5,29
"2017-12-22",6,750
"2009-12-16",1,73
"2010-07-26",1,72
"2009-12-16",5,29
"2010-07-26",5,29
"2016-07-04",1,1537
"2016-07-04",5,29
"2016-07-04",6,532
"2016-10-07",1,1539
"2016-10-07",5,29
"2016-10-07",6,536
"2015-10-01",1,1541
"2015-10-01",5,29
"2015-10-01",6,536
"2013-09-10",1,897
"2013-09-10",4,20
"2013-09-10",5,29
"2013-09-10",6,10
"2008-12-17",1,54
"2008-12-17",5,29
"2011-06-10",1,643
"2011-06-10",5,29
"2007-12-19",1,1
"2007-12-19",5,27
"2016-01-04",1,1547
"2016-01-04",5,29
"2016-01-04",6,537
"2018-04-09",1,2167
"2018-04-09",5,30
"2018-04-09",6,1125
"2008-06-27",1,49
"2008-06-27",5,27
"2010-11-17",1,642
"2010-11-17",5,29
"2013-05-21",1,801
"2013-05-21",4,20
"2013-05-21",5,29
"2013-05-21",6,10
