"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2085,3127,166,90,0
"2008-04-01",2579,3246,166,90,0
"2008-06-27",3359,3929,171,90,0
"2008-10-10",3394,3960,172,90,0
"2008-12-17",3330,3907,172,90,0
"2009-04-06",3533,3950,173,90,0
"2009-06-17",3588,4018,173,90,0
"2009-09-25",3599,4013,173,90,0
"2009-12-16",3758,4149,182,90,0
"2010-04-01",3731,4089,182,90,0
"2010-07-26",3917,4233,183,90,0
"2010-11-17",4052,4409,185,91,0
"2011-02-21",2643,1489,164,90,0
"2011-06-10",2923,1797,165,90,0
"2011-09-05",2938,1804,168,90,0
"2012-01-18",2876,1658,168,90,0
"2012-03-26",2881,1666,168,90,0
"2012-07-13",3028,2106,229,90,0
"2012-10-31",3094,2127,229,90,0
"2012-12-11",3105,2132,229,90,0
"2013-02-20",7284,12159,1648,94,0
"2013-05-21",7516,12512,1708,97,0
"2013-07-09",7573,12561,1708,97,0
"2013-09-10",7585,12552,1781,98,0
"2013-12-20",7867,12856,1793,98,0
"2014-03-28",8272,13414,1815,98,0
"2014-09-08",8630,13441,1854,105,0
"2015-01-19",9100,13632,1871,106,0
"2015-04-09",9212,13730,1876,106,0
"2015-07-03",9297,13816,1900,106,0
"2015-10-01",9347,13893,1901,106,0
"2016-01-04",9316,13871,1903,119,0
"2016-04-05",9504,13937,1915,119,0
"2016-07-04",9537,13954,1917,119,0
"2016-10-07",9417,13911,1918,119,0
"2016-12-27",9479,13973,1943,135,0
"2017-04-12",9543,14045,1946,135,0
"2017-07-24",9574,14057,1944,135,0
"2017-10-12",9955,14113,1952,159,0
"2017-12-22",9962,14111,1968,171,0
"2018-04-09",11812,17424,3074,129,0
"2018-07-11",11730,17439,3082,129,0
"2018-09-28",11774,17437,3099,129,0
"2019-01-01",12296,17967,3271,270,0
"2019-04-06",13544,18721,3278,297,0
"2019-07-01",14124,19746,3585,384,0
"2019-10-09",14187,19777,3655,391,0
"2020-01-01",14299,19904,3677,392,0
"2020-04-01",14167,20276,3830,426,0
"2020-07-01",14480,20538,3862,448,0
"2020-10-01",14601,20647,3883,456,0
"2021-01-01",14620,20776,3938,457,0
"2021-04-01",14685,20908,3944,458,0
"2021-07-01",14753,21140,4078,654,0
"2021-10-01",15271,22726,4427,742,0
