"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2248,2995,165,60,0
"2008-04-01",2782,3073,166,60,0
"2008-06-27",3621,3702,166,60,0
"2008-10-10",3654,3736,166,60,0
"2008-12-17",3589,3684,166,60,0
"2009-04-06",3793,3726,167,60,0
"2009-06-17",3851,3791,167,60,0
"2009-09-25",3861,3787,167,60,0
"2009-12-16",4019,3933,167,60,0
"2010-04-01",3982,3883,167,60,0
"2010-07-26",4173,4023,167,60,0
"2010-11-17",4313,4194,170,60,0
"2011-02-21",2736,1423,167,60,0
"2011-06-10",3025,1723,167,60,0
"2011-09-05",3039,1729,172,60,0
"2012-01-18",2981,1579,172,60,0
"2012-03-26",2984,1589,172,60,0
"2012-07-13",3132,2047,214,60,0
"2012-10-31",3201,2065,214,60,0
"2012-12-11",3212,2070,214,60,0
"2013-02-20",8055,12372,698,60,0
"2013-05-21",8283,12746,744,60,0
"2013-07-09",8347,12788,744,60,0
"2013-09-10",8360,12788,808,60,0
"2013-12-20",8662,13071,821,60,0
"2014-03-28",9076,13631,832,60,0
"2014-09-08",9422,13668,880,60,0
"2015-01-19",9885,13873,891,60,0
"2015-04-09",9993,13970,901,60,0
"2015-07-03",10077,14059,923,60,0
"2015-10-01",10127,14135,925,60,0
"2016-01-04",10094,14118,937,60,0
"2016-04-05",10283,14184,948,60,0
"2016-07-04",10314,14203,950,60,0
"2016-10-07",10204,14147,954,60,0
"2016-12-27",10265,14221,984,60,0
"2017-04-12",10328,14294,987,60,0
"2017-07-24",10360,14299,991,60,0
"2017-10-12",10734,14356,1029,60,0
"2017-12-22",10742,14356,1054,60,0
"2018-04-09",12710,17880,1849,0,0
"2018-07-11",12632,17893,1855,0,0
"2018-09-28",12674,17903,1862,0,0
"2019-01-01",13213,18459,2132,0,0
"2019-04-06",14462,19216,2162,0,0
"2019-07-01",15040,20326,2446,27,0
"2019-10-09",15103,20391,2489,27,0
"2020-01-01",15206,20534,2505,27,0
"2020-04-01",15101,20955,2616,27,0
"2020-07-01",15425,21222,2651,30,0
"2020-10-01",15542,21326,2689,30,0
"2021-01-01",15564,21473,2724,30,0
"2021-04-01",15631,21593,2741,30,0
"2021-07-01",15706,21853,3019,47,0
"2021-10-01",16380,23408,3331,47,0
