"snapshot","national","international"
"2011-06-10",17304,6539
"2008-10-10",13154,4793
"2011-02-21",18727,6279
"2014-03-28",20680,10222
"2013-09-10",20495,8871
"2009-12-16",15405,5690
"2015-10-01",29322,13043
"2008-12-17",13649,4867
"2013-05-21",20367,8015
"2010-07-26",15549,5549
"2012-10-31",19485,7853
"2009-06-17",13620,4976
"2009-04-06",13620,4762
"2016-01-04",29270,13073
"2010-11-17",18676,6148
"2012-12-11",19346,7425
"2012-07-13",19104,7732
"2014-09-08",23834,10580
"2008-06-27",12638,4714
"2011-09-05",17482,6726
"2012-03-26",17363,7525
"2015-01-19",24751,10911
"2013-02-20",20122,7465
"2009-09-25",15354,5623
"2015-04-09",24851,12318
"2015-07-03",25185,12882
"2013-12-20",19790,10289
"2012-01-18",17363,7414
"2013-07-09",20477,8850
"2010-04-01",15528,5698
"2008-04-01",11735,4488
"2007-12-19",11735,4283
