"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",2907,3767,0,0,0
"2008-10-10",1576,1505,0,0,0
"2011-02-21",3101,3694,0,0,0
"2014-03-28",4743,8336,3,0,0
"2013-09-10",4526,8073,3,0,0
"2009-12-16",2084,3213,0,0,0
"2015-10-01",5865,11068,3,0,0
"2008-12-17",1709,1568,0,0,0
"2013-05-21",4287,7904,3,0,0
"2010-07-26",2379,3355,0,0,0
"2012-10-31",2454,3607,0,0,0
"2009-06-17",1500,1249,0,0,0
"2009-04-06",1519,1347,0,0,0
"2016-01-04",5537,11004,3,0,0
"2010-11-17",2939,3642,0,0,0
"2012-12-11",3245,6887,3,0,0
"2012-07-13",2248,3415,0,0,0
"2014-09-08",5589,10644,3,0,0
"2008-06-27",1576,1505,0,0,0
"2011-09-05",2957,3821,0,0,0
"2012-03-26",2996,3915,0,0,0
"2015-01-19",5766,10749,3,0,0
"2013-02-20",3270,6897,3,0,0
"2009-09-25",2055,1290,0,0,0
"2015-04-09",5772,10942,3,0,0
"2015-07-03",5810,10987,3,0,0
"2013-12-20",4572,8139,3,0,0
"2012-01-18",3011,3902,0,0,0
"2013-07-09",4498,8012,3,0,0
"2010-04-01",2168,3301,0,0,0
"2008-04-01",1353,1334,0,0,0
"2007-12-19",1337,1332,0,0,0
