"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",967110
"2008-04-01",6,"FOSSIL_SPECIMEN",104
"2012-01-18",6,"OBSERVATION",533658
"2012-03-26",0,"HUMAN_OBSERVATION",69234
"2013-02-20",2,"UNKNOWN",1378
"2009-04-06",7,"OBSERVATION",21361
"2009-09-25",5,"UNKNOWN",8685
"2011-02-21",6,"PRESERVED_SPECIMEN",42585
"2013-09-10",6,"PRESERVED_SPECIMEN",52756
"2007-12-19",5,"UNKNOWN",8611
"2011-02-21",1,"OBSERVATION",882932
"2013-09-10",1,"OBSERVATION",1717482
"2016-01-04",4,"HUMAN_OBSERVATION",272065
"2008-06-27",4,"UNKNOWN",257
"2010-04-01",8,"UNKNOWN",26
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",8319011
"2014-09-08",1,"UNKNOWN",16661
"2011-09-05",2,"UNKNOWN",1378
"2008-04-01",6,"UNKNOWN",64738
"2015-07-03",7,"LIVING_SPECIMEN",8
"2010-04-01",4,"LIVING_SPECIMEN",77
"2015-04-09",4,"OBSERVATION",305198
"2009-04-06",8,"UNKNOWN",26
"2015-10-01",7,"OBSERVATION",29136
"2009-06-17",7,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",1378
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-07-13",5,"PRESERVED_SPECIMEN",10585
"2013-09-10",6,"UNKNOWN",2288
"2010-11-17",4,"UNKNOWN",205
"2012-07-13",0,"OBSERVATION",49189
"2012-07-13",1,"FOSSIL_SPECIMEN",2240
"2013-02-20",8,"LIVING_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",175
"2009-04-06",4,"LIVING_SPECIMEN",77
"2015-01-19",0,"FOSSIL_SPECIMEN",5016
"2010-07-26",4,"PRESERVED_SPECIMEN",85
"2014-03-28",1,"PRESERVED_SPECIMEN",528289
"2010-07-26",0,"FOSSIL_SPECIMEN",129
"2010-11-17",0,"LIVING_SPECIMEN",142
"2014-09-08",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"HUMAN_OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",9463
"2013-12-20",7,"OBSERVATION",66724
"2008-12-17",3,"PRESERVED_SPECIMEN",202
"2009-12-16",5,"LIVING_SPECIMEN",4931
"2011-06-10",4,"OBSERVATION",100379
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",49378
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"UNKNOWN",15298
"2015-04-09",5,"LIVING_SPECIMEN",4952
"2015-01-19",0,"UNKNOWN",117
"2015-10-01",4,"LIVING_SPECIMEN",77
"2010-07-26",0,"UNKNOWN",862
"2010-11-17",0,"HUMAN_OBSERVATION",34
"2016-01-04",4,"OBSERVATION",33138
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",143
"2014-03-28",6,"OBSERVATION",826953
"2013-05-21",0,"FOSSIL_SPECIMEN",341
"2012-03-26",5,"UNKNOWN",867
"2012-10-31",3,"UNKNOWN",32887
"2015-04-09",5,"HUMAN_OBSERVATION",73123
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"PRESERVED_SPECIMEN",55
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",99
"2013-07-09",3,"OBSERVATION",51950
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",77
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",98540
"2008-10-10",7,"UNKNOWN",62
"2009-09-25",5,"OBSERVATION",17975
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2013-05-21",0,"UNKNOWN",57
"2015-07-03",2,"UNKNOWN",689
"2007-12-19",1,"OBSERVATION",965955
"2007-12-19",6,"FOSSIL_SPECIMEN",104
"2008-06-27",5,"PRESERVED_SPECIMEN",1390
"2012-12-11",5,"LIVING_SPECIMEN",4952
"2016-01-04",5,"LIVING_SPECIMEN",5320
"2008-06-27",0,"OBSERVATION",20724
"2008-06-27",1,"FOSSIL_SPECIMEN",465
"2008-10-10",3,"LIVING_SPECIMEN",79
"2011-09-05",7,"PRESERVED_SPECIMEN",9148
"2014-03-28",7,"LIVING_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",980
"2013-07-09",4,"UNKNOWN",118
"2015-04-09",0,"PRESERVED_SPECIMEN",1858
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"HUMAN_OBSERVATION",63833
"2012-01-18",7,"OBSERVATION",36111
"2012-03-26",1,"HUMAN_OBSERVATION",97123
"2013-02-20",3,"UNKNOWN",32695
"2009-09-25",6,"UNKNOWN",47421
"2011-02-21",7,"PRESERVED_SPECIMEN",9126
"2013-07-09",0,"LIVING_SPECIMEN",49
"2013-09-10",7,"PRESERVED_SPECIMEN",9203
"2007-12-19",6,"UNKNOWN",66527
"2016-01-04",5,"HUMAN_OBSERVATION",75767
"2008-06-27",5,"UNKNOWN",8617
"2010-11-17",0,"OBSERVATION",120649
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",254
"2014-09-08",2,"UNKNOWN",689
"2011-09-05",3,"UNKNOWN",32699
"2008-04-01",7,"UNKNOWN",62
"2015-07-03",8,"LIVING_SPECIMEN",22
"2010-04-01",5,"LIVING_SPECIMEN",4931
"2015-04-09",5,"OBSERVATION",1207
"2008-04-01",3,"LIVING_SPECIMEN",79
"2011-02-21",3,"UNKNOWN",32699
"2012-07-13",6,"PRESERVED_SPECIMEN",47273
"2013-09-10",7,"UNKNOWN",51
"2010-11-17",5,"UNKNOWN",889
"2012-07-13",1,"OBSERVATION",871737
"2015-01-19",5,"PRESERVED_SPECIMEN",12455
"2009-04-06",5,"LIVING_SPECIMEN",4931
"2009-09-25",6,"HUMAN_OBSERVATION",158
"2012-12-11",0,"PRESERVED_SPECIMEN",1244
"2015-01-19",1,"FOSSIL_SPECIMEN",36593
"2016-01-04",0,"PRESERVED_SPECIMEN",4776
"2010-07-26",5,"PRESERVED_SPECIMEN",1485
"2010-07-26",1,"FOSSIL_SPECIMEN",1285
"2014-09-08",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"PRESERVED_SPECIMEN",84
"2009-12-16",6,"LIVING_SPECIMEN",4185
"2011-06-10",5,"OBSERVATION",510
"2011-06-10",6,"FOSSIL_SPECIMEN",106
"2012-03-26",1,"OBSERVATION",878376
"2012-03-26",6,"FOSSIL_SPECIMEN",124
"2012-07-13",2,"UNKNOWN",1378
"2012-10-31",3,"OBSERVATION",20272
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",10112
"2008-12-17",0,"FOSSIL_SPECIMEN",99
"2015-01-19",1,"UNKNOWN",17120
"2015-10-01",5,"LIVING_SPECIMEN",4954
"2012-12-11",0,"UNKNOWN",57
"2016-01-04",1,"LITERATURE",158
"2010-07-26",1,"UNKNOWN",10578
"2010-11-17",1,"HUMAN_OBSERVATION",27533
"2016-01-04",5,"OBSERVATION",29
"2008-10-10",3,"OBSERVATION",20270
"2013-05-21",5,"PRESERVED_SPECIMEN",11193
"2014-03-28",7,"OBSERVATION",66724
"2015-07-03",3,"PRESERVED_SPECIMEN",60
"2010-04-01",0,"PRESERVED_SPECIMEN",980
"2013-05-21",1,"FOSSIL_SPECIMEN",6448
"2012-03-26",6,"UNKNOWN",18411
"2012-10-31",4,"UNKNOWN",440
"2015-04-09",6,"HUMAN_OBSERVATION",10195710
"2008-12-17",0,"UNKNOWN",1030
"2009-06-17",3,"PRESERVED_SPECIMEN",202
"2013-02-20",4,"PRESERVED_SPECIMEN",143
"2013-07-09",4,"OBSERVATION",271328
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",4950
"2009-04-06",0,"PRESERVED_SPECIMEN",979
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-10-31",0,"LIVING_SPECIMEN",49
"2013-02-20",0,"FOSSIL_SPECIMEN",341
"2008-10-10",8,"UNKNOWN",26
"2009-09-25",6,"OBSERVATION",3252205
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2013-05-21",1,"UNKNOWN",7446
"2015-07-03",3,"UNKNOWN",16547
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",14608
"2012-12-11",6,"LIVING_SPECIMEN",6470
"2014-09-08",3,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"LIVING_SPECIMEN",10140
"2008-06-27",1,"OBSERVATION",968163
"2008-10-10",4,"LIVING_SPECIMEN",77
"2014-03-28",8,"LIVING_SPECIMEN",22
"2009-06-17",3,"UNKNOWN",127
"2009-12-16",1,"PRESERVED_SPECIMEN",109512
"2011-09-05",3,"OBSERVATION",20272
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",766
"2015-04-09",1,"PRESERVED_SPECIMEN",549108
"2008-04-01",3,"OBSERVATION",20270
"2011-06-10",6,"HUMAN_OBSERVATION",8356131
"2013-02-20",4,"UNKNOWN",118
"2015-10-01",0,"PRESERVED_SPECIMEN",5054
"2009-09-25",7,"UNKNOWN",55
"2013-09-10",8,"PRESERVED_SPECIMEN",55
"2015-04-09",1,"MACHINE_OBSERVATION",2545
"2007-12-19",7,"UNKNOWN",62
"2011-02-21",3,"OBSERVATION",20529
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",51950
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",11381452
"2008-06-27",6,"UNKNOWN",43047
"2010-11-17",1,"OBSERVATION",947297
"2010-11-17",6,"FOSSIL_SPECIMEN",106
"2014-09-08",3,"UNKNOWN",16482
"2009-09-25",3,"LIVING_SPECIMEN",105
"2011-09-05",4,"UNKNOWN",205
"2007-12-19",3,"LIVING_SPECIMEN",79
"2008-04-01",8,"UNKNOWN",26
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2013-12-20",0,"PRESERVED_SPECIMEN",1306
"2015-04-09",6,"OBSERVATION",1042097
"2015-10-01",0,"UNKNOWN",61
"2011-09-05",0,"LIVING_SPECIMEN",49
"2013-07-09",5,"HUMAN_OBSERVATION",62629
"2008-04-01",4,"LIVING_SPECIMEN",77
"2011-02-21",4,"UNKNOWN",205
"2012-07-13",7,"PRESERVED_SPECIMEN",9449
"2013-02-20",0,"HUMAN_OBSERVATION",69294
"2013-09-10",8,"UNKNOWN",14
"2010-11-17",6,"UNKNOWN",31533
"2015-01-19",6,"PRESERVED_SPECIMEN",70336
"2009-04-06",6,"LIVING_SPECIMEN",4074
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",190053
"2016-01-04",1,"PRESERVED_SPECIMEN",491058
"2010-07-26",6,"PRESERVED_SPECIMEN",25318
"2011-02-21",0,"LIVING_SPECIMEN",146
"2013-09-10",0,"LIVING_SPECIMEN",49
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2013-12-20",0,"UNKNOWN",57
"2008-12-17",5,"PRESERVED_SPECIMEN",1467
"2009-12-16",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",528014
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",24
"2012-07-13",3,"UNKNOWN",32887
"2012-10-31",4,"OBSERVATION",117804
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"LIVING_SPECIMEN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",509
"2015-01-19",2,"UNKNOWN",689
"2015-10-01",6,"LIVING_SPECIMEN",10121
"2012-12-11",1,"UNKNOWN",7122
"2016-01-04",6,"OBSERVATION",10353
"2008-10-10",4,"OBSERVATION",100379
"2013-05-21",6,"PRESERVED_SPECIMEN",48105
"2015-07-03",4,"PRESERVED_SPECIMEN",308
"2010-04-01",1,"PRESERVED_SPECIMEN",131307
"2015-07-03",0,"FOSSIL_SPECIMEN",4792
"2012-03-26",7,"UNKNOWN",56
"2012-10-31",5,"UNKNOWN",749
"2015-04-09",7,"HUMAN_OBSERVATION",254
"2008-12-17",1,"UNKNOWN",18925
"2009-06-17",4,"PRESERVED_SPECIMEN",84
"2012-01-18",0,"PRESERVED_SPECIMEN",1138
"2009-06-17",0,"FOSSIL_SPECIMEN",99
"2012-01-18",0,"FOSSIL_SPECIMEN",341
"2013-02-20",5,"PRESERVED_SPECIMEN",11193
"2013-07-09",5,"OBSERVATION",1203
"2013-07-09",6,"FOSSIL_SPECIMEN",124
"2013-12-20",6,"LIVING_SPECIMEN",7090
"2009-04-06",1,"PRESERVED_SPECIMEN",67353
"2011-06-10",3,"LIVING_SPECIMEN",407
"2012-03-26",3,"LIVING_SPECIMEN",430
"2013-02-20",0,"OBSERVATION",148016
"2013-02-20",1,"FOSSIL_SPECIMEN",2589
"2009-09-25",7,"OBSERVATION",21361
"2013-05-21",2,"UNKNOWN",1378
"2015-07-03",4,"UNKNOWN",169
"2007-12-19",3,"OBSERVATION",20270
"2008-06-27",7,"PRESERVED_SPECIMEN",8938
"2012-12-11",7,"LIVING_SPECIMEN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",163
"2016-01-04",7,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",4818
"2014-09-08",0,"FOSSIL_SPECIMEN",5840
"2009-06-17",4,"UNKNOWN",219
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",117824
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",278
"2013-07-09",6,"UNKNOWN",2288
"2008-04-01",4,"OBSERVATION",100379
"2011-06-10",7,"HUMAN_OBSERVATION",14
"2012-10-31",5,"HUMAN_OBSERVATION",62629
"2013-02-20",5,"UNKNOWN",766
"2015-10-01",1,"PRESERVED_SPECIMEN",492162
"2009-09-25",8,"UNKNOWN",26
"2013-07-09",2,"LIVING_SPECIMEN",5
"2007-12-19",8,"UNKNOWN",26
"2011-02-21",4,"OBSERVATION",100393
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",271328
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"HUMAN_OBSERVATION",41483
"2008-06-27",7,"UNKNOWN",62
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2014-09-08",4,"UNKNOWN",156
"2009-09-25",4,"LIVING_SPECIMEN",77
"2011-09-05",5,"UNKNOWN",807
"2015-07-03",0,"HUMAN_OBSERVATION",106054
"2007-12-19",4,"LIVING_SPECIMEN",77
"2010-04-01",7,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",280664
"2015-04-09",7,"OBSERVATION",70365
"2015-10-01",1,"UNKNOWN",15686
"2013-07-09",6,"HUMAN_OBSERVATION",8318538
"2008-04-01",5,"LIVING_SPECIMEN",4817
"2011-02-21",5,"UNKNOWN",890
"2013-02-20",1,"HUMAN_OBSERVATION",436438
"2010-11-17",7,"UNKNOWN",7
"2012-07-13",3,"OBSERVATION",20272
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",16954
"2009-04-06",7,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",962
"2010-07-26",7,"PRESERVED_SPECIMEN",8961
"2011-02-21",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",153
"2010-11-17",3,"LIVING_SPECIMEN",105
"2014-03-28",0,"FOSSIL_SPECIMEN",947
"2014-09-08",0,"HUMAN_OBSERVATION",106065
"2011-09-05",5,"HUMAN_OBSERVATION",74810
"2013-12-20",1,"UNKNOWN",6838
"2008-12-17",6,"PRESERVED_SPECIMEN",24456
"2011-06-10",7,"OBSERVATION",21361
"2012-03-26",3,"OBSERVATION",20272
"2012-07-13",4,"UNKNOWN",440
"2012-10-31",5,"OBSERVATION",502
"2012-10-31",6,"FOSSIL_SPECIMEN",124
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",16547
"2015-10-01",7,"LIVING_SPECIMEN",19
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2012-12-11",2,"UNKNOWN",1378
"2013-09-10",5,"HUMAN_OBSERVATION",62629
"2010-07-26",3,"UNKNOWN",9
"2012-07-13",0,"LIVING_SPECIMEN",52
"2014-03-28",0,"UNKNOWN",62
"2016-01-04",7,"OBSERVATION",29136
"2008-10-10",5,"OBSERVATION",523
"2013-05-21",7,"PRESERVED_SPECIMEN",9463
"2015-07-03",5,"PRESERVED_SPECIMEN",12794
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",169674
"2015-07-03",1,"FOSSIL_SPECIMEN",38734
"2012-03-26",8,"UNKNOWN",26
"2012-10-31",6,"UNKNOWN",24635
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",923
"2009-06-17",5,"PRESERVED_SPECIMEN",1483
"2012-01-18",1,"PRESERVED_SPECIMEN",160858
"2009-06-17",0,"OBSERVATION",120629
"2009-06-17",1,"FOSSIL_SPECIMEN",738
"2012-01-18",1,"FOSSIL_SPECIMEN",2238
"2013-02-20",6,"PRESERVED_SPECIMEN",48093
"2013-07-09",6,"OBSERVATION",826953
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"LIVING_SPECIMEN",12
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",77
"2012-03-26",4,"LIVING_SPECIMEN",77
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",1724350
"2013-05-21",3,"UNKNOWN",32695
"2015-07-03",5,"UNKNOWN",836
"2007-12-19",4,"OBSERVATION",100379
"2012-12-11",8,"LIVING_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",11883
"2016-01-04",8,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",20270
"2008-10-10",6,"LIVING_SPECIMEN",4039
"2014-09-08",0,"OBSERVATION",148022
"2014-09-08",1,"FOSSIL_SPECIMEN",36175
"2009-06-17",5,"UNKNOWN",8685
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2011-09-05",5,"OBSERVATION",510
"2011-09-05",6,"FOSSIL_SPECIMEN",107
"2012-01-18",1,"UNKNOWN",7118
"2013-07-09",7,"UNKNOWN",102
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",509
"2012-10-31",6,"HUMAN_OBSERVATION",8318754
"2013-02-20",6,"UNKNOWN",2285
"2013-07-09",3,"LIVING_SPECIMEN",531
"2011-02-21",5,"OBSERVATION",17975
"2011-02-21",6,"FOSSIL_SPECIMEN",106
"2013-09-10",5,"OBSERVATION",1203
"2013-09-10",6,"FOSSIL_SPECIMEN",124
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2008-06-27",8,"UNKNOWN",26
"2010-11-17",3,"OBSERVATION",20529
"2014-09-08",5,"UNKNOWN",831
"2009-09-25",5,"LIVING_SPECIMEN",4931
"2011-09-05",6,"UNKNOWN",18416
"2015-07-03",1,"HUMAN_OBSERVATION",1309575
"2007-12-19",5,"LIVING_SPECIMEN",4817
"2008-06-27",0,"LIVING_SPECIMEN",45
"2015-10-01",2,"UNKNOWN",689
"2011-09-05",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",14
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2011-02-21",6,"UNKNOWN",31533
"2010-11-17",8,"UNKNOWN",14
"2012-07-13",4,"OBSERVATION",117804
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2015-01-19",8,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"FOSSIL_SPECIMEN",134
"2016-01-04",3,"PRESERVED_SPECIMEN",1455
"2008-10-10",1,"PRESERVED_SPECIMEN",55962
"2013-09-10",2,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",11538
"2010-11-17",4,"LIVING_SPECIMEN",77
"2014-03-28",1,"FOSSIL_SPECIMEN",21086
"2014-09-08",1,"HUMAN_OBSERVATION",756681
"2011-09-05",6,"HUMAN_OBSERVATION",8553986
"2013-12-20",2,"UNKNOWN",1378
"2008-12-17",7,"PRESERVED_SPECIMEN",8938
"2012-03-26",4,"OBSERVATION",117824
"2012-07-13",5,"UNKNOWN",789
"2012-10-31",6,"OBSERVATION",524419
"2012-10-31",7,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2015-01-19",4,"UNKNOWN",169
"2015-10-01",8,"LIVING_SPECIMEN",22
"2011-02-21",6,"HUMAN_OBSERVATION",360
"2012-12-11",3,"UNKNOWN",32695
"2013-09-10",6,"HUMAN_OBSERVATION",8318538
"2009-09-25",0,"PRESERVED_SPECIMEN",982
"2010-07-26",4,"UNKNOWN",219
"2014-03-28",1,"UNKNOWN",15681
"2007-12-19",0,"PRESERVED_SPECIMEN",59
"2008-10-10",6,"OBSERVATION",528901
"2013-05-21",8,"PRESERVED_SPECIMEN",55
"2015-01-19",0,"LIVING_SPECIMEN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",76501
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",1848505
"2010-07-26",0,"LIVING_SPECIMEN",45
"2012-10-31",7,"UNKNOWN",232
"2008-04-01",1,"PRESERVED_SPECIMEN",41422
"2008-12-17",3,"UNKNOWN",354
"2009-06-17",6,"PRESERVED_SPECIMEN",22975
"2009-06-17",1,"OBSERVATION",977045
"2013-02-20",7,"PRESERVED_SPECIMEN",9463
"2013-07-09",7,"OBSERVATION",66724
"2013-12-20",8,"LIVING_SPECIMEN",22
"2009-04-06",3,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"LIVING_SPECIMEN",4933
"2012-03-26",5,"LIVING_SPECIMEN",4933
"2012-07-13",5,"HUMAN_OBSERVATION",62629
"2012-10-31",3,"LIVING_SPECIMEN",516
"2015-01-19",0,"HUMAN_OBSERVATION",106079
"2013-05-21",4,"UNKNOWN",118
"2015-07-03",6,"UNKNOWN",2559
"2007-12-19",5,"OBSERVATION",509
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2014-09-08",6,"PRESERVED_SPECIMEN",70315
"2008-06-27",4,"OBSERVATION",100379
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",249
"2014-09-08",1,"OBSERVATION",1996513
"2009-06-17",6,"UNKNOWN",47379
"2009-12-16",4,"PRESERVED_SPECIMEN",85
"2011-09-05",6,"OBSERVATION",533658
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2012-01-18",2,"UNKNOWN",1378
"2013-05-21",0,"LIVING_SPECIMEN",49
"2013-07-09",8,"UNKNOWN",14
"2015-04-09",4,"PRESERVED_SPECIMEN",204
"2008-04-01",6,"OBSERVATION",528009
"2009-12-16",0,"FOSSIL_SPECIMEN",324
"2012-03-26",5,"HUMAN_OBSERVATION",62629
"2012-10-31",7,"HUMAN_OBSERVATION",14
"2013-02-20",7,"UNKNOWN",103
"2015-04-09",0,"FOSSIL_SPECIMEN",5054
"2015-10-01",3,"PRESERVED_SPECIMEN",1473
"2013-07-09",4,"LIVING_SPECIMEN",77
"2011-02-21",6,"OBSERVATION",3252209
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",826953
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2010-11-17",4,"OBSERVATION",100393
"2014-09-08",6,"UNKNOWN",2521
"2009-09-25",6,"LIVING_SPECIMEN",4176
"2011-09-05",7,"UNKNOWN",55
"2013-05-21",0,"HUMAN_OBSERVATION",69339
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2009-12-16",0,"UNKNOWN",867
"2015-04-09",0,"UNKNOWN",117
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2015-10-01",3,"UNKNOWN",16472
"2011-06-10",0,"PRESERVED_SPECIMEN",1105
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-03-26",0,"PRESERVED_SPECIMEN",1150
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",52
"2012-07-13",5,"OBSERVATION",502
"2012-07-13",6,"FOSSIL_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",126
"2015-01-19",0,"OBSERVATION",148022
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",4537
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",105
"2012-12-11",0,"FOSSIL_SPECIMEN",341
"2013-09-10",3,"LIVING_SPECIMEN",531
"2014-03-28",6,"PRESERVED_SPECIMEN",57645
"2016-01-04",0,"FOSSIL_SPECIMEN",4838
"2010-07-26",0,"OBSERVATION",120634
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",4931
"2011-09-05",7,"HUMAN_OBSERVATION",14
"2013-12-20",3,"UNKNOWN",32577
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2011-06-10",0,"UNKNOWN",278
"2012-03-26",5,"OBSERVATION",510
"2012-07-13",6,"UNKNOWN",24628
"2012-10-31",7,"OBSERVATION",36111
"2015-01-19",5,"UNKNOWN",839
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-12-11",4,"UNKNOWN",118
"2013-09-10",7,"HUMAN_OBSERVATION",14
"2016-01-04",0,"UNKNOWN",61
"2009-09-25",1,"PRESERVED_SPECIMEN",109482
"2010-07-26",5,"UNKNOWN",8685
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2012-07-13",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",689
"2007-12-19",1,"PRESERVED_SPECIMEN",41410
"2008-10-10",7,"OBSERVATION",21361
"2015-07-03",7,"PRESERVED_SPECIMEN",17555
"2010-04-01",4,"PRESERVED_SPECIMEN",85
"2013-05-21",0,"OBSERVATION",148016
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",324
"2012-10-31",8,"UNKNOWN",14
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",257
"2009-06-17",7,"PRESERVED_SPECIMEN",8954
"2012-01-18",3,"PRESERVED_SPECIMEN",157
"2009-04-06",4,"PRESERVED_SPECIMEN",84
"2011-06-10",6,"LIVING_SPECIMEN",6441
"2012-03-26",6,"LIVING_SPECIMEN",6437
"2012-07-13",6,"HUMAN_OBSERVATION",8318752
"2012-10-31",4,"LIVING_SPECIMEN",77
"2013-02-20",3,"OBSERVATION",51950
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",46
"2009-04-06",0,"FOSSIL_SPECIMEN",99
