"snapshot","national","international"
"2011-06-10",10184029,67786
"2008-10-10",4430286,42893
"2011-02-21",4580845,64561
"2014-03-28",12691873,325590
"2013-09-10",12372476,218893
"2009-12-16",4511515,56698
"2015-10-01",16047202,475501
"2008-12-17",4486455,43272
"2013-05-21",12361490,207083
"2010-07-26",4533357,56097
"2012-10-31",10187605,215929
"2009-06-17",4472820,53626
"2009-04-06",4484271,43249
"2016-01-04",16193403,548827
"2010-11-17",4568277,63542
"2012-12-11",11963088,202779
"2012-07-13",10177004,206315
"2014-09-08",14813977,405247
"2008-06-27",1617988,42247
"2011-09-05",10422201,194662
"2012-03-26",10139604,205020
"2015-01-19",14734345,443335
"2013-02-20",12138865,203575
"2009-09-25",4513507,55404
"2015-04-09",15357442,446181
"2015-07-03",15392426,474311
"2013-12-20",12200792,352423
"2012-01-18",10139565,202663
"2013-07-09",12369813,210438
"2010-04-01",4533173,57418
"2008-04-01",1604201,40816
"2007-12-19",1604201,39353
