"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",2761,2906,1007,0,0
"2008-10-10",1506,1383,192,0,0
"2011-02-21",2924,3031,840,0,0
"2014-03-28",4401,6678,2003,0,0
"2013-09-10",4202,6385,2015,0,0
"2009-12-16",1994,2457,846,0,0
"2015-10-01",5373,9310,2253,0,0
"2008-12-17",1628,1555,94,0,0
"2013-05-21",3967,6230,1997,0,0
"2010-07-26",2268,2620,846,0,0
"2012-10-31",2370,2635,1056,0,0
"2009-06-17",1434,1240,75,0,0
"2009-04-06",1447,1325,94,0,0
"2016-01-04",5050,9248,2246,0,0
"2010-11-17",2764,2977,840,0,0
"2012-12-11",3038,5106,1991,0,0
"2012-07-13",2165,2472,1026,0,0
"2014-09-08",5124,8889,2223,0,0
"2008-06-27",1506,1383,192,0,0
"2011-09-05",2806,2957,1015,0,0
"2012-03-26",2845,3038,1028,0,0
"2015-01-19",5299,8980,2239,0,0
"2013-02-20",3062,5112,1996,0,0
"2009-09-25",1986,1284,75,0,0
"2015-04-09",5295,9119,2303,0,0
"2015-07-03",5316,9258,2226,0,0
"2013-12-20",4242,6449,2023,0,0
"2012-01-18",2858,3027,1028,0,0
"2013-07-09",4176,6344,1993,0,0
"2010-04-01",2070,2553,846,0,0
"2008-04-01",1311,1184,192,0,0
"2007-12-19",1295,1182,192,0,0
