"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24693
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1265
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",504
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9235
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21747
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",82
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1183
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3506
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3151
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1973
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",895
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7522267
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",367
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102455
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",149
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3355
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652299
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",700
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",216
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",192
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8860
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",26806
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5687
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2147143
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2832
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28362
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",187
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",213
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46019
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54382
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7856473
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1087
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",99
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",93
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2976
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",257
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1859
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26202
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169549
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5795
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",259
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",520
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32716
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",520
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1902
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7915206
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2411367
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2220
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1676
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1500
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1959
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",520
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",216
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716894
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18597
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9664931
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",472
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2144513
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",93
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3430
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2147115
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4529
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",37
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",259
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6489
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",274
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2792
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",900
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4930
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",569
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2191
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",701
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1846
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1035
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",113
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23640
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",721
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",189
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",213
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",986
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6410
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21693
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3430
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101828
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14723
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",285
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",488
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85542
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",520
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",301
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2339
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",13614
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1620
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28924
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",551
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1518
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",201
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",258
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",589
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10532
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",581
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1676
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",108
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",284
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76776
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",799
