"snapshot","kingdom","speciesCount"
"2010-11-17",5,3326
"2010-11-17",6,6519
"2010-11-17",7,567
"2010-11-17",8,1
"2013-12-20",0,20
"2013-12-20",1,13267
"2013-12-20",2,3
"2013-12-20",3,365
"2013-12-20",4,484
"2013-12-20",5,3617
"2013-12-20",6,7037
"2013-12-20",7,558
"2013-12-20",8,4
"2013-02-20",0,18
"2013-02-20",1,12800
"2013-02-20",2,3
"2013-02-20",3,367
"2013-02-20",4,483
"2013-02-20",5,3600
"2013-02-20",6,6943
"2013-02-20",7,559
"2013-02-20",8,2
"2014-09-08",0,22
"2014-09-08",1,16320
"2014-09-08",2,3
"2014-09-08",3,375
"2014-09-08",4,485
"2014-09-08",5,3718
"2014-09-08",6,7528
"2016-01-04",0,26
"2014-09-08",7,560
"2016-01-04",1,17255
"2014-09-08",8,4
"2016-01-04",2,3
"2016-01-04",3,488
"2016-01-04",4,635
"2016-01-04",5,4429
"2016-01-04",6,11255
"2016-01-04",7,861
"2016-01-04",8,4
"2015-10-01",0,29
"2015-10-01",1,17072
"2015-10-01",2,3
"2015-10-01",3,488
"2015-10-01",4,592
"2015-10-01",5,4398
"2015-10-01",6,11578
"2015-10-01",7,861
"2015-10-01",8,4
"2012-12-11",0,17
"2012-12-11",1,12048
"2012-12-11",2,3
"2012-12-11",3,367
"2012-12-11",4,483
"2012-12-11",5,3600
"2012-12-11",6,6926
"2008-06-27",0,13
"2012-12-11",7,559
"2008-06-27",1,6003
"2012-12-11",8,2
"2008-06-27",2,3
"2008-06-27",3,359
"2008-06-27",4,526
"2008-06-27",5,2999
"2008-06-27",6,5525
"2008-06-27",7,559
"2008-06-27",8,2
"2010-04-01",0,14
"2010-04-01",1,8368
"2010-04-01",2,3
"2010-04-01",3,368
"2010-04-01",4,528
"2009-04-06",0,14
"2010-04-01",5,3220
"2009-04-06",1,6590
"2010-04-01",6,6369
"2009-04-06",2,3
"2010-04-01",7,565
"2009-04-06",3,369
"2010-04-01",8,2
"2009-04-06",4,527
"2009-04-06",5,3145
"2009-04-06",6,5831
"2009-04-06",7,559
"2009-04-06",8,2
"2012-10-31",0,20
"2012-10-31",1,11950
"2012-10-31",2,3
"2012-10-31",3,422
"2012-10-31",4,525
"2012-10-31",5,3600
"2012-10-31",6,7055
"2012-10-31",7,584
"2012-10-31",8,2
"2012-03-26",0,12
"2012-03-26",1,10714
"2012-03-26",2,3
"2012-03-26",3,415
"2012-03-26",4,524
"2012-03-26",5,3504
"2012-03-26",6,6508
"2012-03-26",7,584
"2012-03-26",8,2
"2011-06-10",0,12
"2011-06-10",1,10307
"2011-06-10",2,3
"2008-10-10",0,14
"2011-06-10",3,408
"2008-10-10",1,6067
"2011-06-10",4,530
"2008-10-10",2,3
"2011-06-10",5,3494
"2008-10-10",3,359
"2011-06-10",6,6460
"2008-10-10",4,527
"2011-06-10",7,572
"2008-10-10",5,3096
"2011-06-10",8,2
"2008-10-10",6,5811
"2008-10-10",7,559
"2008-10-10",8,2
"2014-03-28",0,20
"2014-03-28",1,13822
"2014-03-28",2,3
"2014-03-28",3,367
"2014-03-28",4,484
"2014-03-28",5,3651
"2014-03-28",6,7045
"2014-03-28",7,564
"2014-03-28",8,4
"2011-09-05",0,12
"2011-09-05",1,10478
"2011-09-05",2,3
"2011-09-05",3,407
"2011-09-05",4,537
"2011-09-05",5,3485
"2011-09-05",6,6481
"2011-09-05",7,582
"2009-09-25",0,14
"2011-09-05",8,2
"2009-09-25",1,8296
"2009-09-25",2,3
"2009-09-25",3,368
"2009-09-25",4,527
"2009-09-25",5,3219
"2009-09-25",6,6250
"2009-09-25",7,566
"2009-09-25",8,2
"2013-09-10",0,20
"2013-09-10",1,13908
"2013-09-10",2,3
"2013-09-10",3,373
"2013-09-10",4,484
"2013-09-10",5,3645
"2013-09-10",6,7021
"2008-12-17",0,14
"2013-09-10",7,558
"2008-12-17",1,6518
"2013-09-10",8,4
"2008-12-17",2,3
"2008-12-17",3,359
"2008-12-17",4,527
"2008-12-17",5,3137
"2008-12-17",6,5869
"2008-12-17",7,559
"2008-12-17",8,2
"2009-12-16",0,14
"2009-12-16",1,8315
"2009-12-16",2,3
"2009-12-16",3,368
"2009-12-16",4,528
"2009-12-16",5,3221
"2009-12-16",6,6318
"2009-12-16",7,566
"2010-07-26",0,14
"2009-12-16",8,2
"2010-07-26",1,8386
"2010-07-26",2,3
"2010-07-26",3,359
"2010-07-26",4,527
"2010-07-26",5,3174
"2010-07-26",6,6364
"2010-07-26",7,566
"2010-07-26",8,1
"2015-04-09",0,23
"2015-04-09",1,16870
"2015-04-09",2,3
"2015-04-09",3,404
"2015-04-09",4,499
"2012-07-13",0,13
"2015-04-09",5,3813
"2012-07-13",1,11816
"2015-04-09",6,8570
"2012-07-13",2,3
"2015-04-09",7,860
"2012-07-13",3,418
"2015-04-09",8,4
"2012-07-13",4,527
"2012-07-13",5,3513
"2013-07-09",0,20
"2012-07-13",6,6852
"2013-07-09",1,13849
"2009-06-17",0,14
"2012-07-13",7,584
"2013-07-09",2,3
"2009-06-17",1,6647
"2012-07-13",8,2
"2013-07-09",3,373
"2009-06-17",2,3
"2013-07-09",4,484
"2009-06-17",3,369
"2013-07-09",5,3649
"2009-06-17",4,527
"2013-07-09",6,7054
"2009-06-17",5,3151
"2013-07-09",7,559
"2009-06-17",6,5855
"2011-02-21",0,12
"2013-07-09",8,4
"2009-06-17",7,564
"2011-02-21",1,11359
"2009-06-17",8,2
"2011-02-21",2,3
"2011-02-21",3,372
"2011-02-21",4,531
"2011-02-21",5,3409
"2011-02-21",6,6518
"2011-02-21",7,566
"2011-02-21",8,1
"2015-07-03",0,24
"2015-07-03",1,17014
"2015-07-03",2,3
"2015-07-03",3,404
"2015-07-03",4,498
"2015-07-03",5,3953
"2015-07-03",6,8713
"2015-07-03",7,860
"2015-07-03",8,4
"2008-04-01",0,13
"2008-04-01",1,5437
"2008-04-01",2,3
"2008-04-01",3,323
"2008-04-01",4,523
"2008-04-01",5,2952
"2008-04-01",6,5492
"2008-04-01",7,557
"2012-01-18",0,12
"2008-04-01",8,2
"2012-01-18",1,10724
"2012-01-18",2,3
"2012-01-18",3,404
"2012-01-18",4,521
"2012-01-18",5,3475
"2012-01-18",6,6489
"2012-01-18",7,584
"2012-01-18",8,2
"2007-12-19",0,13
"2007-12-19",1,5388
"2007-12-19",2,3
"2007-12-19",3,323
"2007-12-19",4,523
"2013-05-21",0,18
"2007-12-19",5,2943
"2013-05-21",1,13506
"2007-12-19",6,5476
"2013-05-21",2,3
"2007-12-19",7,557
"2013-05-21",3,373
"2007-12-19",8,2
"2013-05-21",4,483
"2013-05-21",5,3600
"2013-05-21",6,6945
"2013-05-21",7,559
"2013-05-21",8,4
"2015-01-19",0,22
"2015-01-19",1,16723
"2015-01-19",2,3
"2015-01-19",3,396
"2015-01-19",4,494
"2015-01-19",5,3808
"2015-01-19",6,7671
"2015-01-19",7,841
"2015-01-19",8,4
"2010-11-17",0,12
"2010-11-17",1,11314
"2010-11-17",2,3
"2010-11-17",3,372
"2010-11-17",4,531
