"snapshot","kingdom","speciesCount"
"2010-11-17",5,236
"2010-11-17",6,3727
"2010-11-17",7,248
"2013-12-20",0,5
"2013-12-20",1,4670
"2013-12-20",3,166
"2013-12-20",4,360
"2013-12-20",5,308
"2013-12-20",6,3630
"2013-12-20",7,238
"2013-02-20",0,3
"2013-02-20",1,3526
"2013-02-20",3,166
"2013-02-20",4,360
"2013-02-20",5,308
"2013-02-20",6,3634
"2013-02-20",7,238
"2014-09-08",0,7
"2014-09-08",1,8746
"2014-09-08",3,166
"2014-09-08",4,362
"2014-09-08",5,418
"2014-09-08",6,3741
"2016-01-04",0,8
"2014-09-08",7,244
"2016-01-04",1,9082
"2014-09-08",8,1
"2016-01-04",3,175
"2016-01-04",4,367
"2016-01-04",5,424
"2016-01-04",6,3838
"2016-01-04",7,251
"2016-01-04",8,1
"2015-10-01",0,8
"2015-10-01",1,8857
"2015-10-01",3,175
"2015-10-01",4,367
"2015-10-01",5,422
"2015-10-01",6,3810
"2015-10-01",7,251
"2015-10-01",8,1
"2012-12-11",0,3
"2012-12-11",1,3526
"2012-12-11",3,166
"2012-12-11",4,360
"2012-12-11",5,308
"2012-12-11",6,3634
"2008-06-27",0,3
"2012-12-11",7,238
"2008-06-27",1,2840
"2008-06-27",3,224
"2008-06-27",4,396
"2008-06-27",5,14
"2008-06-27",6,2546
"2008-06-27",7,248
"2010-04-01",0,4
"2010-04-01",1,2829
"2010-04-01",3,224
"2010-04-01",4,397
"2009-04-06",0,4
"2010-04-01",5,235
"2009-04-06",1,2854
"2010-04-01",6,3727
"2010-04-01",7,248
"2009-04-06",3,224
"2009-04-06",4,397
"2009-04-06",5,235
"2009-04-06",6,3725
"2009-04-06",7,248
"2012-10-31",0,4
"2012-10-31",1,3416
"2012-10-31",3,224
"2012-10-31",4,403
"2012-10-31",5,309
"2012-10-31",6,3727
"2012-10-31",7,263
"2012-03-26",0,4
"2012-03-26",1,3147
"2012-03-26",3,224
"2012-03-26",4,403
"2012-03-26",5,309
"2012-03-26",6,3749
"2012-03-26",7,263
"2011-06-10",0,4
"2011-06-10",1,2993
"2008-10-10",0,3
"2011-06-10",3,224
"2008-10-10",1,2841
"2011-06-10",4,396
"2011-06-10",5,312
"2008-10-10",3,224
"2011-06-10",6,3734
"2008-10-10",4,396
"2011-06-10",7,250
"2008-10-10",5,17
"2008-10-10",6,2551
"2008-10-10",7,248
"2014-03-28",0,5
"2014-03-28",1,4819
"2014-03-28",3,166
"2014-03-28",4,360
"2014-03-28",5,308
"2014-03-28",6,3636
"2014-03-28",7,244
"2011-09-05",0,4
"2011-09-05",1,2999
"2011-09-05",3,224
"2011-09-05",4,403
"2011-09-05",5,312
"2011-09-05",6,3760
"2011-09-05",7,263
"2009-09-25",0,4
