"snapshot","national","international"
"2014-03-28",25420,56060
"2020-10-01",31742,86914
"2015-04-09",25901,63327
"2008-10-10",25025,30826
"2020-07-01",29383,84244
"2020-04-01",29245,82877
"2020-01-01",29145,82703
"2013-09-10",26613,54833
"2009-04-06",25457,33477
"2012-07-13",25961,43829
"2014-09-08",25664,56146
"2016-10-07",26272,68214
"2010-07-26",25423,35764
"2016-07-04",26272,68214
"2018-04-09",27702,76621
"2016-01-04",26200,65750
"2016-04-05",26272,68214
"2011-06-10",25598,35985
"2012-01-18",25783,42909
"2008-04-01",22481,29305
"2010-04-01",25423,35764
"2017-10-12",26853,67539
"2017-07-24",26176,66230
"2019-07-01",29112,82567
"2019-01-01",28821,81533
"2009-09-25",25396,35599
"2017-04-12",26176,66230
"2007-12-19",21846,25468
"2009-12-16",25423,35764
"2019-10-09",29123,82594
"2011-09-05",25474,41506
"2019-04-06",29107,82488
"2010-11-17",25598,35985
"2018-09-28",27786,79539
"2012-12-11",26485,52766
"2015-10-01",26156,65395
"2016-12-27",26272,68214
"2009-06-17",25347,33262
"2013-02-20",26527,53172
"2012-10-31",26482,52605
"2013-05-21",26614,54843
"2012-03-26",25957,43782
"2015-07-03",25922,64203
"2013-07-09",26613,54833
"2015-01-19",25860,61842
"2008-12-17",25306,30858
"2018-07-11",27771,79254
"2011-02-21",25598,35985
"2008-06-27",24912,30144
"2013-12-20",21206,39052
"2017-12-22",26980,74487
