"snapshot","occurrenceCount"
"2007-12-19",79270
"2008-04-01",98999
"2008-06-27",121372
"2008-10-10",170197
"2008-12-17",224377
"2009-04-06",249592
"2009-06-17",250833
"2009-09-25",252845
"2009-12-16",269630
"2010-04-01",286514
"2010-07-26",289506
"2010-11-17",380281
"2011-02-21",421042
"2011-06-10",423655
"2011-09-05",425824
"2012-01-18",431129
"2012-03-26",428640
"2012-07-13",431863
"2012-10-31",434263
"2012-12-11",432940
"2013-02-20",434475
"2013-05-21",444922
"2013-07-09",448297
"2013-09-10",451468
"2013-12-20",451409
"2014-03-28",493130
"2014-09-08",506599
"2015-01-19",603413
"2015-04-09",607753
"2015-07-03",609454
"2015-10-01",612542
"2016-01-04",623617
"2016-04-05",624953
"2016-07-04",626578
"2016-10-07",627317
"2016-12-27",593777
"2017-04-12",610516
"2017-07-24",623037
"2017-10-12",613445
"2017-12-22",631606
"2018-04-09",648747
"2018-07-11",692403
"2018-09-28",711888
"2019-01-01",1849457
"2019-04-06",1978379
"2019-07-01",2012111
"2019-10-09",2012047
"2020-01-01",947744
"2020-04-01",953372
"2020-07-01",1033767
"2020-10-01",1039548
"2021-01-01",1030369
"2021-04-01",1398547
"2021-07-01",1431574
"2021-10-01",1365705
"2022-01-01",1372274
"2022-04-01",1394680
"2022-07-01",1348020
"2022-10-01",1377872
"2023-01-01",1461382
"2023-04-01",1456146
"2023-07-01",1469675
"2023-10-01",1526049
"2024-01-01",1522799
"2024-04-01",1542485
