"snapshot","national","international"
"2007-12-19",1,3467
"2008-04-01",1,4752
"2008-06-27",1,5305
"2008-10-10",1,5839
"2008-12-17",1,5871
"2009-04-06",1,6488
"2009-06-17",1,6608
"2009-09-25",1,6683
"2009-12-16",1,6679
"2010-04-01",1,6909
"2010-07-26",1,6859
"2010-11-17",1,7282
"2011-02-21",1,7606
"2011-06-10",1,9164
"2011-09-05",1,9159
"2012-01-18",1,9435
"2012-03-26",1,9455
"2012-07-13",1,9534
"2012-10-31",1,9543
"2012-12-11",1,6642
"2013-02-20",1,6688
"2013-05-21",1,6977
"2013-07-09",1,9842
"2013-09-10",1,9886
"2013-12-20",1,10685
"2014-03-28",1,10620
"2014-09-08",1,10822
"2015-01-19",1,11394
"2015-04-09",1,11722
"2015-07-03",1,11409
"2015-10-01",1,11602
"2016-01-04",1,10536
"2016-04-05",1,10714
"2016-07-04",1,10562
"2016-10-07",1,10568
"2016-12-27",1,10596
"2017-04-12",1,11073
"2017-07-24",1,11179
"2017-10-12",1,11254
"2017-12-22",79,11537
"2018-04-09",79,12116
"2018-07-11",79,11566
"2018-09-28",79,11579
"2019-01-01",79,17009
"2019-04-06",98,17792
"2019-07-01",98,18049
"2019-10-09",98,17623
"2020-01-01",98,12918
"2020-04-01",98,13529
"2020-07-01",114,13621
"2020-10-01",114,13685
"2021-01-01",114,13868
"2021-04-01",114,14638
"2021-07-01",117,14780
"2021-10-01",117,15148
"2022-01-01",117,15295
"2022-04-01",118,14753
"2022-07-01",118,14609
"2022-10-01",118,14721
"2023-01-01",564,17599
"2023-04-01",564,17743
"2023-07-01",887,17938
"2023-10-01",891,18009
"2024-01-01",891,18180
