"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2420
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",740
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",135
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
