"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16918
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1271
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1246
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",108
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",173
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6190
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",416
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",344
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",496
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",88
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2762
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1955
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2640
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",704
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8680
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12258
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21964
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",707
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6395
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2742
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",211
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",194
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1341
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",291
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",364
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
