"snapshot","kingdom","speciesCount"
"2007-12-19",1,1708
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,65
"2007-12-19",5,547
"2007-12-19",6,2224
"2007-12-19",7,182
"2008-04-01",1,3000
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,65
"2008-04-01",5,600
"2008-04-01",6,2239
"2008-04-01",7,184
"2008-06-27",1,3438
"2008-06-27",2,2
"2008-06-27",3,175
"2008-06-27",4,103
"2008-06-27",5,613
"2008-06-27",6,3545
"2008-06-27",7,185
"2008-10-10",1,3563
"2008-10-10",2,2
"2008-10-10",3,175
"2008-10-10",4,104
"2008-10-10",5,619
"2008-10-10",6,3589
"2008-10-10",7,185
"2008-12-17",1,3613
"2008-12-17",2,2
"2008-12-17",3,175
"2008-12-17",4,113
"2008-12-17",5,619
"2008-12-17",6,3601
"2008-12-17",7,185
"2009-04-06",1,3660
"2009-04-06",2,2
"2009-04-06",3,175
"2009-04-06",4,113
"2009-04-06",5,619
"2009-04-06",6,3645
"2009-04-06",7,185
"2009-06-17",1,3690
"2009-06-17",2,2
"2009-06-17",3,175
"2009-06-17",4,113
"2009-06-17",5,634
"2009-06-17",6,3679
"2009-06-17",7,185
"2009-09-25",1,3717
"2009-09-25",2,2
"2009-09-25",3,184
"2009-09-25",4,113
"2009-09-25",5,826
"2009-09-25",6,4586
"2009-09-25",7,185
"2009-12-16",1,4218
"2009-12-16",2,2
"2009-12-16",3,184
"2009-12-16",4,113
"2009-12-16",5,831
"2009-12-16",6,4592
"2009-12-16",7,185
"2010-04-01",1,4219
"2010-04-01",2,2
"2010-04-01",3,184
"2010-04-01",4,113
"2010-04-01",5,875
"2010-04-01",6,4628
"2010-04-01",7,184
"2010-07-26",1,4221
"2010-07-26",2,2
"2010-07-26",3,183
"2010-07-26",4,112
"2010-07-26",5,872
"2010-07-26",6,4607
"2010-07-26",7,185
"2010-11-17",1,4575
"2010-11-17",2,2
"2010-11-17",3,184
"2010-11-17",4,116
"2010-11-17",5,879
"2010-11-17",6,4633
"2010-11-17",7,185
"2011-02-21",1,4577
"2011-02-21",2,2
"2011-02-21",3,189
"2011-02-21",4,116
"2011-02-21",5,882
"2011-02-21",6,4634
"2011-02-21",7,185
"2011-06-10",1,4634
"2011-06-10",2,2
"2011-06-10",3,190
"2011-06-10",4,117
"2011-06-10",5,892
"2011-06-10",6,4646
"2011-06-10",7,188
"2011-09-05",1,4633
"2011-09-05",2,2
"2011-09-05",3,190
"2011-09-05",4,117
"2011-09-05",5,884
"2011-09-05",6,4645
"2011-09-05",7,185
"2012-01-18",1,4670
"2012-01-18",2,2
"2012-01-18",3,190
"2012-01-18",4,117
"2012-01-18",5,883
"2012-01-18",6,4628
"2012-01-18",7,185
"2012-03-26",1,4612
"2012-03-26",2,2
"2012-03-26",3,189
"2012-03-26",4,111
"2012-03-26",5,874
"2012-03-26",6,4444
"2012-03-26",7,185
"2012-07-13",1,5164
"2012-07-13",2,2
"2012-07-13",3,189
"2012-07-13",4,112
"2012-07-13",5,886
"2012-07-13",6,4434
"2012-07-13",7,185
"2012-10-31",1,5271
"2012-10-31",2,2
"2012-10-31",3,189
"2012-10-31",4,113
"2012-10-31",5,902
"2012-10-31",6,4445
"2012-10-31",7,185
"2012-12-11",1,5275
"2012-12-11",2,2
"2012-12-11",3,189
"2012-12-11",4,113
"2012-12-11",5,902
"2012-12-11",6,4446
"2012-12-11",7,185
"2013-02-20",1,5416
"2013-02-20",2,2
"2013-02-20",3,189
"2013-02-20",4,113
"2013-02-20",5,902
"2013-02-20",6,4442
"2013-02-20",7,185
"2013-05-21",1,5342
"2013-05-21",2,2
"2013-05-21",3,189
"2013-05-21",4,113
"2013-05-21",5,905
"2013-05-21",6,4448
"2013-05-21",7,185
"2013-07-09",1,5437
"2013-07-09",2,2
"2013-07-09",3,189
"2013-07-09",4,113
"2013-07-09",5,912
"2013-07-09",6,4457
"2013-07-09",7,185
"2013-09-10",1,5441
"2013-09-10",2,2
"2013-09-10",3,189
"2013-09-10",4,113
"2013-09-10",5,912
"2013-09-10",6,4460
"2013-09-10",7,185
"2013-12-20",1,5447
"2013-12-20",2,2
"2013-12-20",3,188
"2013-12-20",4,113
"2013-12-20",5,909
"2013-12-20",6,4460
"2013-12-20",7,185
"2014-03-28",1,5772
"2014-03-28",2,2
"2014-03-28",3,190
"2014-03-28",4,336
"2014-03-28",5,960
"2014-03-28",6,4983
"2014-03-28",7,185
"2014-09-08",1,5890
"2014-09-08",2,2
"2014-09-08",3,191
"2014-09-08",4,336
"2014-09-08",5,977
"2014-09-08",6,4981
"2014-09-08",7,185
"2015-01-19",1,5948
"2015-01-19",2,2
"2015-01-19",3,191
"2015-01-19",4,349
"2015-01-19",5,1021
"2015-01-19",6,5013
"2015-01-19",7,185
"2015-04-09",1,5988
"2015-04-09",2,2
"2015-04-09",3,191
"2015-04-09",4,353
"2015-04-09",5,1024
"2015-04-09",6,5037
"2015-04-09",7,185
"2015-07-03",1,6020
"2015-07-03",2,2
"2015-07-03",3,190
"2015-07-03",4,356
"2015-07-03",5,1066
"2015-07-03",6,5233
"2015-07-03",7,185
"2015-10-01",1,6054
"2015-10-01",2,2
"2015-10-01",3,195
"2015-10-01",4,365
"2015-10-01",5,1070
"2015-10-01",6,5382
"2015-10-01",7,185
"2016-01-04",1,6083
"2016-01-04",2,2
"2016-01-04",3,188
"2016-01-04",4,369
"2016-01-04",5,907
"2016-01-04",6,5163
"2016-01-04",7,203
"2016-04-05",1,6522
"2016-04-05",2,2
"2016-04-05",3,188
"2016-04-05",4,371
"2016-04-05",5,911
"2016-04-05",6,5180
"2016-04-05",7,203
"2016-07-04",1,6612
"2016-07-04",2,2
"2016-07-04",3,188
"2016-07-04",4,372
"2016-07-04",5,955
"2016-07-04",6,5188
"2016-07-04",7,203
"2016-10-07",1,6618
"2016-10-07",2,2
"2016-10-07",3,190
"2016-10-07",4,372
"2016-10-07",5,1005
"2016-10-07",6,5200
"2016-10-07",7,203
"2016-12-27",1,6577
"2016-12-27",2,2
"2016-12-27",3,190
"2016-12-27",4,373
"2016-12-27",5,1016
"2016-12-27",6,5244
"2016-12-27",7,203
"2017-04-12",1,6352
"2017-04-12",2,2
"2017-04-12",3,190
"2017-04-12",4,371
"2017-04-12",5,1018
"2017-04-12",6,5245
"2017-04-12",7,203
"2017-07-24",1,6406
"2017-07-24",2,2
"2017-07-24",3,190
"2017-07-24",4,371
"2017-07-24",5,1059
"2017-07-24",6,5271
"2017-07-24",7,203
"2017-10-12",1,6464
"2017-10-12",2,2
"2017-10-12",3,190
"2017-10-12",4,371
"2017-10-12",5,1075
"2017-10-12",6,5294
"2017-10-12",7,203
"2017-12-22",1,6654
"2017-12-22",2,2
"2017-12-22",3,198
"2017-12-22",4,400
"2017-12-22",5,1748
"2017-12-22",6,5685
"2017-12-22",7,204
"2018-04-09",1,6500
"2018-04-09",2,2
"2018-04-09",3,194
"2018-04-09",4,439
"2018-04-09",5,1748
"2018-04-09",6,5711
"2018-04-09",7,204
"2018-07-11",1,6531
"2018-07-11",2,2
"2018-07-11",3,194
"2018-07-11",4,438
"2018-07-11",5,1390
"2018-07-11",6,5428
"2018-07-11",7,203
"2018-09-28",1,6572
"2018-09-28",2,2
"2018-09-28",3,194
"2018-09-28",4,439
"2018-09-28",5,1388
"2018-09-28",6,5439
"2018-09-28",7,203
"2019-01-01",1,6652
"2019-01-01",2,2
"2019-01-01",3,197
"2019-01-01",4,443
"2019-01-01",5,1948
"2019-01-01",6,5779
"2019-01-01",7,204
"2019-01-01",8,1
"2019-04-06",1,6701
"2019-04-06",2,2
"2019-04-06",3,208
"2019-04-06",4,467
"2019-04-06",5,2039
"2019-04-06",6,5854
"2019-04-06",7,204
"2019-04-06",8,1
"2019-07-01",1,6820
"2019-07-01",2,2
"2019-07-01",3,210
"2019-07-01",4,468
"2019-07-01",5,2105
"2019-07-01",6,5891
"2019-07-01",7,204
"2019-07-01",8,1
"2019-10-09",1,6921
"2019-10-09",2,2
"2019-10-09",3,210
"2019-10-09",4,474
"2019-10-09",5,2362
"2019-10-09",6,6001
"2019-10-09",7,204
"2019-10-09",8,1
"2020-01-01",1,6866
"2020-01-01",2,6
"2020-01-01",3,221
"2020-01-01",4,474
"2020-01-01",5,2363
"2020-01-01",6,6024
"2020-01-01",7,204
"2020-01-01",8,1
"2020-04-01",1,7267
"2020-04-01",2,6
"2020-04-01",3,224
"2020-04-01",4,477
"2020-04-01",5,2375
"2020-04-01",6,6039
"2020-04-01",7,204
"2020-04-01",8,1
"2020-07-01",1,7438
"2020-07-01",2,6
"2020-07-01",3,224
"2020-07-01",4,479
"2020-07-01",5,2448
"2020-07-01",6,6151
"2020-07-01",7,204
"2020-07-01",8,1
"2020-10-01",1,7448
"2020-10-01",2,6
"2020-10-01",3,224
"2020-10-01",4,488
"2020-10-01",5,2450
"2020-10-01",6,6182
"2020-10-01",7,204
"2020-10-01",8,1
"2021-01-01",1,7537
"2021-01-01",2,6
"2021-01-01",3,224
"2021-01-01",4,488
"2021-01-01",5,2453
"2021-01-01",6,6217
"2021-01-01",7,204
"2021-01-01",8,1
"2021-04-01",1,7843
"2021-04-01",2,6
"2021-04-01",3,224
"2021-04-01",4,487
"2021-04-01",5,2469
"2021-04-01",6,6225
"2021-04-01",7,204
"2021-04-01",8,1
"2021-07-01",1,7914
"2021-07-01",2,6
"2021-07-01",3,224
"2021-07-01",4,489
"2021-07-01",5,2482
"2021-07-01",6,6268
"2021-07-01",7,204
"2021-07-01",8,1
"2021-10-01",1,8016
"2021-10-01",2,8
"2021-10-01",3,245
"2021-10-01",4,501
"2021-10-01",5,2567
"2021-10-01",6,6279
"2021-10-01",7,204
"2021-10-01",8,20
"2022-01-01",1,8081
"2022-01-01",2,8
"2022-01-01",3,246
"2022-01-01",4,501
"2022-01-01",5,2583
"2022-01-01",6,6284
"2022-01-01",7,203
"2022-01-01",8,20
"2022-04-01",1,8132
"2022-04-01",2,8
"2022-04-01",3,246
"2022-04-01",4,508
"2022-04-01",5,2613
"2022-04-01",6,6358
"2022-04-01",7,203
"2022-04-01",8,20
