"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",843,801,65,0,0
"2008-04-01",957,821,65,0,0
"2008-06-27",1015,911,32,0,0
"2008-10-10",1027,919,42,0,0
"2008-12-17",1018,900,87,0,0
"2009-04-06",1062,982,82,0,0
"2009-06-17",1073,1003,82,0,0
"2009-09-25",1198,1759,87,0,0
"2009-12-16",1196,1768,90,0,0
"2010-04-01",1191,1789,88,0,0
"2010-07-26",1320,1831,89,0,0
"2010-11-17",1487,1812,126,3,0
"2011-02-21",1460,2085,131,3,0
"2011-06-10",1486,2091,130,3,0
"2011-09-05",1490,2102,130,3,0
"2012-01-18",1500,2103,130,3,0
"2012-03-26",1515,2077,130,3,0
"2012-07-13",1705,2199,144,6,0
"2012-10-31",1710,2233,144,6,0
"2012-12-11",1711,2236,144,6,0
"2013-02-20",1719,2231,144,6,0
"2013-05-21",1727,2239,149,6,0
"2013-07-09",1727,2237,149,6,0
"2013-09-10",1740,2254,155,14,0
"2013-12-20",1751,2280,155,14,0
"2014-03-28",1824,2520,160,14,0
"2014-09-08",1882,2561,165,19,0
"2015-01-19",1913,2591,167,19,0
"2015-04-09",1946,2605,168,19,0
"2015-07-03",2002,2882,183,19,0
"2015-10-01",2050,2912,182,19,0
"2016-01-04",2052,2727,175,23,0
"2016-04-05",2074,2765,175,23,0
"2016-07-04",2069,2871,177,23,0
"2016-10-07",2068,2878,179,23,0
"2016-12-27",2032,2806,176,28,0
"2017-04-12",2048,2853,178,28,0
"2017-07-24",2074,2858,179,28,0
"2017-10-12",2126,2874,178,27,0
"2017-12-22",2302,3104,182,31,0
"2018-04-09",2245,2910,182,31,0
"2018-07-11",2264,3015,183,31,0
"2018-09-28",2260,3053,185,31,0
"2019-01-01",2281,3180,195,31,0
"2019-04-06",2542,3489,202,41,0
"2019-07-01",2629,3596,206,41,0
"2019-10-09",2673,3653,211,41,0
"2020-01-01",2654,3657,217,41,0
"2020-04-01",2739,3757,224,41,0
"2020-07-01",2744,3711,674,42,0
"2020-10-01",2804,3748,687,48,0
"2021-01-01",2851,3795,713,49,0
"2021-04-01",2920,3823,734,49,0
"2021-07-01",2932,3875,775,53,0
"2021-10-01",2931,3942,796,53,0
"2022-01-01",2933,3975,822,53,0
"2022-04-01",2964,4057,859,55,0
