"snapshot","national","international"
"2007-12-19",1,4506
"2008-04-01",1,5901
"2008-06-27",1,7967
"2008-10-10",1,8144
"2008-12-17",1,8216
"2009-04-06",1,8165
"2009-06-17",1,8248
"2009-09-25",1,9394
"2009-12-16",1,9906
"2010-04-01",1,9989
"2010-07-26",1,9966
"2010-11-17",1,10156
"2011-02-21",1,10175
"2011-06-10",1,10263
"2011-09-05",1,10251
"2012-01-18",1,10270
"2012-03-26",1,9984
"2012-07-13",1,10613
"2012-10-31",1,10744
"2012-12-11",1,8432
"2013-02-20",1,8595
"2013-05-21",1,8518
"2013-07-09",1,10941
"2013-09-10",1,10958
"2013-12-20",429,10940
"2014-03-28",429,12074
"2014-09-08",429,12217
"2015-01-19",429,12375
"2015-04-09",429,12455
"2015-07-03",429,12727
"2015-10-01",429,12930
"2016-01-04",429,12595
"2016-04-05",429,13064
"2016-07-04",516,13150
"2016-10-07",516,13224
"2016-12-27",524,13229
"2017-04-12",524,12998
"2017-07-24",524,13122
"2017-10-12",524,13224
"2017-12-22",882,14350
"2018-04-09",882,14163
"2018-07-11",882,13547
"2018-09-28",882,13602
"2019-01-01",882,14607
"2019-04-06",891,14856
"2019-07-01",891,14981
"2019-10-09",891,15445
"2020-01-01",906,15423
"2020-04-01",906,15872
"2020-07-01",906,16197
"2020-10-01",906,16261
"2021-01-01",906,16364
"2021-04-01",906,16714
"2021-07-01",908,16862
"2021-10-01",910,17167
"2022-01-01",912,17262
"2022-04-01",913,17438
