"snapshot","kingdom","speciesCount"
"2007-12-19",1,1235
"2007-12-19",2,2
"2007-12-19",3,11
"2007-12-19",4,32
"2007-12-19",5,336
"2007-12-19",6,2053
"2007-12-19",7,140
"2008-04-01",1,1231
"2008-04-01",2,2
"2008-04-01",3,11
"2008-04-01",4,32
"2008-04-01",5,402
"2008-04-01",6,2053
"2008-04-01",7,141
"2008-06-27",1,1312
"2008-06-27",2,2
"2008-06-27",3,169
"2008-06-27",4,60
"2008-06-27",5,416
"2008-06-27",6,3459
"2008-06-27",7,142
"2008-10-10",1,2863
"2008-10-10",2,2
"2008-10-10",3,169
"2008-10-10",4,62
"2008-10-10",5,418
"2008-10-10",6,3496
"2008-10-10",7,143
"2008-12-17",1,2867
"2008-12-17",2,2
"2008-12-17",3,169
"2008-12-17",4,64
"2008-12-17",5,418
"2008-12-17",6,3516
"2008-12-17",7,143
"2009-04-06",1,2910
"2009-04-06",2,2
"2009-04-06",3,169
"2009-04-06",4,64
"2009-04-06",5,418
"2009-04-06",6,3558
"2009-04-06",7,143
"2009-06-17",1,2928
"2009-06-17",2,2
"2009-06-17",3,169
"2009-06-17",4,64
"2009-06-17",5,436
"2009-06-17",6,3559
"2009-06-17",7,143
"2009-09-25",1,2966
"2009-09-25",2,2
"2009-09-25",3,178
"2009-09-25",4,64
"2009-09-25",5,631
"2009-09-25",6,4515
"2009-09-25",7,143
"2009-12-16",1,3403
"2009-12-16",2,2
"2009-12-16",3,178
"2009-12-16",4,64
"2009-12-16",5,641
"2009-12-16",6,4521
"2009-12-16",7,143
"2010-04-01",1,3403
"2010-04-01",2,2
"2010-04-01",3,178
"2010-04-01",4,64
"2010-04-01",5,688
"2010-04-01",6,4559
"2010-04-01",7,141
"2010-07-26",1,3408
"2010-07-26",2,2
"2010-07-26",3,178
"2010-07-26",4,63
"2010-07-26",5,685
"2010-07-26",6,4538
"2010-07-26",7,143
"2010-11-17",1,3442
"2010-11-17",2,2
"2010-11-17",3,178
"2010-11-17",4,67
"2010-11-17",5,693
"2010-11-17",6,4579
"2010-11-17",7,143
"2011-02-21",1,3441
"2011-02-21",2,2
"2011-02-21",3,178
"2011-02-21",4,68
"2011-02-21",5,696
"2011-02-21",6,4580
"2011-02-21",7,143
"2011-06-10",1,3541
"2011-06-10",3,173
"2011-06-10",4,69
"2011-06-10",5,710
"2011-06-10",6,4590
"2011-06-10",7,146
"2011-09-05",1,3493
"2011-09-05",3,172
"2011-09-05",4,69
"2011-09-05",5,702
"2011-09-05",6,4586
"2011-09-05",7,143
"2012-01-18",1,3530
"2012-01-18",3,172
"2012-01-18",4,69
"2012-01-18",5,691
"2012-01-18",6,4567
"2012-01-18",7,143
"2012-03-26",1,3474
"2012-03-26",3,171
"2012-03-26",4,64
"2012-03-26",5,680
"2012-03-26",6,4381
"2012-03-26",7,143
"2012-07-13",1,4171
"2012-07-13",3,171
"2012-07-13",4,65
"2012-07-13",5,704
"2012-07-13",6,4372
"2012-07-13",7,143
"2012-10-31",1,4313
"2012-10-31",3,171
"2012-10-31",4,66
"2012-10-31",5,720
"2012-10-31",6,4384
"2012-10-31",7,143
"2012-12-11",1,4317
"2012-12-11",3,171
"2012-12-11",4,66
"2012-12-11",5,720
"2012-12-11",6,4385
"2012-12-11",7,143
"2013-02-20",1,4906
"2013-02-20",3,171
"2013-02-20",4,66
"2013-02-20",5,720
"2013-02-20",6,4396
"2013-02-20",7,143
"2013-05-21",1,4819
"2013-05-21",3,171
"2013-05-21",4,66
"2013-05-21",5,723
"2013-05-21",6,4402
"2013-05-21",7,143
"2013-07-09",1,4935
"2013-07-09",3,176
"2013-07-09",4,66
"2013-07-09",5,730
"2013-07-09",6,4411
"2013-07-09",7,143
"2013-09-10",1,4930
"2013-09-10",3,176
"2013-09-10",4,66
"2013-09-10",5,730
"2013-09-10",6,4414
"2013-09-10",7,143
"2013-12-20",1,4909
"2013-12-20",3,176
"2013-12-20",4,66
"2013-12-20",5,727
"2013-12-20",6,4414
"2013-12-20",7,143
"2014-03-28",1,5251
"2014-03-28",3,177
"2014-03-28",4,300
"2014-03-28",5,781
"2014-03-28",6,4945
"2014-03-28",7,143
"2014-09-08",1,3401
"2014-09-08",3,51
"2014-09-08",4,46
"2014-09-08",5,770
"2014-09-08",6,3996
"2014-09-08",7,141
"2015-01-19",1,3407
"2015-01-19",3,55
"2015-01-19",4,47
"2015-01-19",5,841
"2015-01-19",6,4013
"2015-01-19",7,141
"2015-04-09",1,3445
"2015-04-09",3,55
"2015-04-09",4,53
"2015-04-09",5,844
"2015-04-09",6,4047
"2015-04-09",7,141
"2015-07-03",1,3501
"2015-07-03",3,51
"2015-07-03",4,61
"2015-07-03",5,888
"2015-07-03",6,4396
"2015-07-03",7,141
"2015-10-01",1,5420
"2015-10-01",3,181
"2015-10-01",4,97
"2015-10-01",5,918
"2015-10-01",6,5327
"2015-10-01",7,143
"2016-01-04",1,5450
"2016-01-04",3,174
"2016-01-04",4,99
"2016-01-04",5,720
"2016-01-04",6,5114
"2016-01-04",7,142
"2016-04-05",1,5882
"2016-04-05",3,174
"2016-04-05",4,99
"2016-04-05",5,724
"2016-04-05",6,5132
"2016-04-05",7,142
"2016-07-04",1,5965
"2016-07-04",3,174
"2016-07-04",4,99
"2016-07-04",5,768
"2016-07-04",6,5140
"2016-07-04",7,142
"2016-10-07",1,5969
"2016-10-07",3,174
"2016-10-07",4,99
"2016-10-07",5,821
"2016-10-07",6,5141
"2016-10-07",7,142
"2016-12-27",1,5893
"2016-12-27",3,174
"2016-12-27",4,99
"2016-12-27",5,832
"2016-12-27",6,5186
"2016-12-27",7,142
"2017-04-12",1,5630
"2017-04-12",3,169
"2017-04-12",4,89
"2017-04-12",5,830
"2017-04-12",6,5025
"2017-04-12",7,142
"2017-07-24",1,5676
"2017-07-24",3,174
"2017-07-24",4,96
"2017-07-24",5,873
"2017-07-24",6,5212
"2017-07-24",7,142
"2017-10-12",1,5738
"2017-10-12",3,169
"2017-10-12",4,90
"2017-10-12",5,887
"2017-10-12",6,5086
"2017-10-12",7,142
"2017-12-22",1,5919
"2017-12-22",3,177
"2017-12-22",4,114
"2017-12-22",5,1598
"2017-12-22",6,5479
"2017-12-22",7,144
"2018-04-09",1,5984
"2018-04-09",3,177
"2018-04-09",4,168
"2018-04-09",5,1601
"2018-04-09",6,5637
"2018-04-09",7,144
"2018-07-11",1,6016
"2018-07-11",3,177
"2018-07-11",4,166
"2018-07-11",5,1222
"2018-07-11",6,5330
"2018-07-11",7,143
"2018-09-28",1,6035
"2018-09-28",3,177
"2018-09-28",4,167
"2018-09-28",5,1222
"2018-09-28",6,5337
"2018-09-28",7,143
"2019-01-01",1,6130
"2019-01-01",3,177
"2019-01-01",4,170
"2019-01-01",5,1808
"2019-01-01",6,5700
"2019-01-01",7,144
"2019-04-06",1,6164
"2019-04-06",3,188
"2019-04-06",4,182
"2019-04-06",5,1910
"2019-04-06",6,5772
"2019-04-06",7,144
"2019-07-01",1,6185
"2019-07-01",3,188
"2019-07-01",4,182
"2019-07-01",5,1960
"2019-07-01",6,5801
"2019-07-01",7,144
"2019-10-09",1,6273
"2019-10-09",3,188
"2019-10-09",4,187
"2019-10-09",5,2221
"2019-10-09",6,5913
"2019-10-09",7,144
"2020-01-01",1,6180
"2020-01-01",3,188
"2020-01-01",4,188
"2020-01-01",5,2222
"2020-01-01",6,5932
"2020-01-01",7,144
"2020-04-01",1,6589
"2020-04-01",3,191
"2020-04-01",4,190
"2020-04-01",5,2234
"2020-04-01",6,5938
"2020-04-01",7,144
"2020-07-01",1,6624
"2020-07-01",3,191
"2020-07-01",4,192
"2020-07-01",5,2300
"2020-07-01",6,5973
"2020-07-01",7,144
"2020-10-01",1,6614
"2020-10-01",3,191
"2020-10-01",4,193
"2020-10-01",5,2298
"2020-10-01",6,5993
"2020-10-01",7,144
"2021-01-01",1,6655
"2021-01-01",3,191
"2021-01-01",4,185
"2021-01-01",5,2300
"2021-01-01",6,6011
"2021-01-01",7,144
"2021-04-01",1,6954
"2021-04-01",3,191
"2021-04-01",4,178
"2021-04-01",5,2305
"2021-04-01",6,6018
"2021-04-01",7,144
"2021-07-01",1,7009
"2021-07-01",3,191
"2021-07-01",4,180
"2021-07-01",5,2310
"2021-07-01",6,6045
"2021-07-01",7,144
"2021-10-01",1,7097
"2021-10-01",3,191
"2021-10-01",4,188
"2021-10-01",5,2368
"2021-10-01",6,6053
"2021-10-01",7,144
"2022-01-01",1,7149
"2022-01-01",3,191
"2022-01-01",4,188
"2022-01-01",5,2367
"2022-01-01",6,6059
"2022-01-01",7,143
"2022-04-01",1,7191
"2022-04-01",3,191
"2022-04-01",4,188
"2022-04-01",5,2388
"2022-04-01",6,6129
"2022-04-01",7,143
