"snapshot","national","international"
"2007-12-19",0,62337
"2008-04-01",0,73495
"2008-06-27",0,92998
"2008-10-10",0,96736
"2008-12-17",0,117480
"2009-04-06",0,120028
"2009-06-17",0,126571
"2009-09-25",0,161031
"2009-12-16",0,163967
"2010-04-01",0,164714
"2010-07-26",0,164896
"2010-11-17",0,218421
"2011-02-21",0,233361
"2011-06-10",0,235378
"2011-09-05",0,234175
"2012-01-18",0,234632
"2012-03-26",0,201521
"2012-07-13",0,268915
"2012-10-31",0,261280
"2012-12-11",0,232439
"2013-02-20",0,233726
"2013-05-21",0,246281
"2013-07-09",0,275329
"2013-09-10",0,343630
"2013-12-20",2672,361175
"2014-03-28",2672,381915
"2014-09-08",2672,480597
"2015-01-19",2672,489138
"2015-04-09",2672,481926
"2015-07-03",2672,519706
"2015-10-01",2672,529508
"2016-01-04",2672,592534
"2016-04-05",2672,594399
"2016-07-04",5235,595528
"2016-10-07",5235,604434
"2016-12-27",5544,703074
"2017-04-12",5544,693908
"2017-07-24",5543,696790
"2017-10-12",5543,698301
"2017-12-22",596936,243200
"2018-04-09",596936,240907
"2018-07-11",596936,224121
"2018-09-28",596936,225953
"2019-01-01",596936,251106
"2019-04-06",808242,264804
"2019-07-01",808242,270529
"2019-10-09",808242,280546
"2020-01-01",808635,281291
"2020-04-01",808636,300250
"2020-07-01",974395,1151587
"2020-10-01",974395,1158628
"2021-01-01",974397,1164765
"2021-04-01",974397,1168836
"2021-07-01",1166266,1203333
"2021-10-01",1166279,1213379
"2022-01-01",1166280,1228335
"2022-04-01",1445314,1264027
