"snapshot","national","international"
"2014-09-08",248482,18598
"2016-10-07",248482,32259
"2016-12-27",248482,36525
"2009-06-17",248257,7243
"2007-12-19",0,5868
"2008-04-01",0,6802
"2013-07-09",248482,14297
"2010-11-17",248482,8642
"2013-02-20",248482,12902
"2008-12-17",247677,7604
"2010-04-01",248257,8039
"2015-04-09",248482,21329
"2014-03-28",248482,15327
"2016-04-05",248482,30194
"2009-09-25",248257,7884
"2012-07-13",248482,12381
"2012-01-18",248482,10264
"2015-10-01",248482,26521
"2008-10-10",247677,7425
"2008-06-27",217609,7210
"2015-01-19",248482,19596
"2012-03-26",248482,10128
"2015-07-03",248482,21829
"2009-12-16",248257,7978
"2012-12-11",248482,13135
"2016-01-04",248482,31782
"2013-12-20",248482,13269
"2011-06-10",248482,9268
"2011-02-21",248482,8965
"2010-07-26",248257,7848
"2009-04-06",248257,6980
"2011-09-05",248482,9284
"2012-10-31",248482,13356
"2013-09-10",248482,14552
"2016-07-04",248482,30493
"2013-05-21",248482,13422
