"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",2217,3118,0,0,0
"2016-10-07",2511,3312,0,0,0
"2016-12-27",2595,3381,0,0,0
"2009-06-17",1592,2684,0,0,0
"2007-12-19",195,17,0,0,0
"2008-04-01",280,23,0,0,0
"2013-07-09",1897,2917,0,0,0
"2010-11-17",1664,2730,0,0,0
"2013-02-20",1880,2916,0,0,0
"2008-12-17",1599,2693,0,0,0
"2010-04-01",1612,2686,0,0,0
"2015-04-09",2390,3178,0,0,0
"2014-03-28",2021,2948,0,0,0
"2016-04-05",2480,3308,0,0,0
"2009-09-25",1604,2685,0,0,0
"2012-07-13",1856,2909,0,0,0
"2012-01-18",1706,2744,0,0,0
"2015-10-01",2413,3243,0,0,0
"2008-10-10",1603,2693,0,0,0
"2008-06-27",1572,2164,0,0,0
"2015-01-19",2349,3161,0,0,0
"2012-03-26",1704,2746,0,0,0
"2015-07-03",2395,3186,0,0,0
"2009-12-16",1611,2686,0,0,0
"2012-12-11",1880,2915,0,0,0
"2016-01-04",2411,3283,0,0,0
"2013-12-20",1855,2903,0,0,0
"2011-06-10",1671,2736,0,0,0
"2011-02-21",1672,2734,0,0,0
"2010-07-26",1626,2686,0,0,0
"2009-04-06",1592,2684,0,0,0
"2011-09-05",1699,2739,0,0,0
"2012-10-31",1880,2915,0,0,0
"2013-09-10",1928,2931,0,0,0
"2016-07-04",2509,3308,0,0,0
"2013-05-21",1892,2916,0,0,0
