"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1309
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1004
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
