"snapshot","kingdom","speciesCount"
"2007-12-19",1,687
"2007-12-19",3,2
"2007-12-19",4,10
"2007-12-19",5,31
"2007-12-19",6,284
"2007-12-19",7,1
"2007-12-19",8,1
"2008-04-01",1,704
"2008-04-01",3,2
"2008-04-01",4,10
"2008-04-01",5,32
"2008-04-01",6,360
"2008-04-01",7,1
"2008-04-01",8,1
"2008-06-27",1,717
"2008-06-27",3,2
"2008-06-27",4,10
"2008-06-27",5,33
"2008-06-27",6,376
"2008-06-27",7,1
"2008-06-27",8,1
"2008-10-10",1,734
"2008-10-10",3,2
"2008-10-10",4,10
"2008-10-10",5,35
"2008-10-10",6,378
"2008-10-10",7,1
"2008-10-10",8,1
"2008-12-17",1,744
"2008-12-17",3,2
"2008-12-17",4,10
"2008-12-17",5,35
"2008-12-17",6,374
"2008-12-17",7,1
"2008-12-17",8,1
"2009-04-06",1,747
"2009-04-06",3,2
"2009-04-06",4,10
"2009-04-06",5,35
"2009-04-06",6,391
"2009-04-06",7,1
"2009-04-06",8,1
"2009-06-17",1,782
"2009-06-17",3,2
"2009-06-17",4,10
"2009-06-17",5,35
"2009-06-17",6,406
"2009-06-17",7,1
"2009-06-17",8,1
"2009-09-25",1,790
"2009-09-25",3,2
"2009-09-25",4,10
"2009-09-25",5,35
"2009-09-25",6,605
"2009-09-25",7,1
"2009-09-25",8,1
"2009-12-16",1,789
"2009-12-16",3,2
"2009-12-16",4,10
"2009-12-16",5,35
"2009-12-16",6,1036
"2009-12-16",7,1
"2009-12-16",8,1
"2010-04-01",1,791
"2010-04-01",3,2
"2010-04-01",4,10
"2010-04-01",5,35
"2010-04-01",6,1038
"2010-04-01",7,1
"2010-04-01",8,1
"2010-07-26",1,735
"2010-07-26",3,2
"2010-07-26",4,10
"2010-07-26",5,33
"2010-07-26",6,1031
"2010-07-26",7,1
"2010-11-17",1,858
"2010-11-17",3,2
"2010-11-17",4,10
"2010-11-17",5,38
"2010-11-17",6,1049
"2010-11-17",7,1
"2011-02-21",1,866
"2011-02-21",3,2
"2011-02-21",4,10
"2011-02-21",5,38
"2011-02-21",6,1049
"2011-02-21",7,1
"2011-06-10",1,873
"2011-06-10",3,2
"2011-06-10",4,10
"2011-06-10",5,38
"2011-06-10",6,1055
"2011-06-10",7,1
"2011-06-10",8,1
"2011-09-05",1,898
"2011-09-05",3,2
"2011-09-05",4,10
"2011-09-05",5,38
"2011-09-05",6,1371
"2011-09-05",7,1
"2011-09-05",8,1
"2012-01-18",1,932
"2012-01-18",3,2
"2012-01-18",4,10
"2012-01-18",5,38
"2012-01-18",6,1379
"2012-01-18",7,1
"2012-01-18",8,1
"2012-03-26",1,932
"2012-03-26",3,3
"2012-03-26",4,10
"2012-03-26",5,37
"2012-03-26",6,1388
"2012-03-26",7,1
"2012-03-26",8,1
"2012-07-13",1,1032
"2012-07-13",3,3
"2012-07-13",4,10
"2012-07-13",5,34
"2012-07-13",6,1396
"2012-07-13",7,1
"2012-07-13",8,1
"2012-10-31",1,1039
"2012-10-31",3,3
"2012-10-31",4,10
"2012-10-31",5,35
"2012-10-31",6,1469
"2012-10-31",7,1
"2012-10-31",8,1
"2012-12-11",1,1039
"2012-12-11",3,3
"2012-12-11",4,10
"2012-12-11",5,38
"2012-12-11",6,1479
"2012-12-11",7,1
"2012-12-11",8,1
"2013-02-20",1,1048
"2013-02-20",3,3
