"snapshot","occurrenceCount"
"2007-12-19",8035
"2008-04-01",8265
"2008-06-27",7958
"2008-10-10",8108
"2008-12-17",8258
"2009-04-06",8141
"2009-06-17",9521
"2009-09-25",10101
"2009-12-16",10869
"2010-04-01",10941
"2010-07-26",10675
"2010-11-17",12077
"2011-02-21",12457
"2011-06-10",12504
"2011-09-05",14619
"2012-01-18",14820
"2012-03-26",14625
"2012-07-13",15930
"2012-10-31",16278
"2012-12-11",16363
"2013-02-20",16461
"2013-05-21",16572
"2013-07-09",16654
"2013-09-10",17841
"2013-12-20",17967
"2014-03-28",20855
"2014-09-08",22173
"2015-01-19",22220
"2015-04-09",23069
"2015-07-03",23903
"2015-10-01",24056
"2016-01-04",24805
"2016-04-05",27324
"2016-07-04",27549
"2016-10-07",34252
"2016-12-27",35379
"2017-04-12",33430
"2017-07-24",34728
"2017-10-12",34973
"2017-12-22",39575
"2018-04-09",39822
"2018-07-11",41052
"2018-09-28",41168
"2019-01-01",43688
"2019-04-06",49635
"2019-07-01",50666
"2019-10-09",50312
"2020-01-01",50079
"2020-04-01",50381
"2020-07-01",63094
"2020-10-01",66822
"2021-01-01",67322
"2021-04-01",67824
"2021-07-01",74400
"2021-10-01",75070
"2022-01-01",75160
"2022-04-01",85744
"2022-07-01",90042
"2022-10-01",90721
"2023-01-01",91565
"2023-04-01",92330
"2023-07-01",93693
"2023-10-01",117443
"2024-01-01",118919
"2024-04-01",120091
