"snapshot","national","international"
"2007-12-19",1,885
"2008-04-01",1,981
"2008-06-27",1,1011
"2008-10-10",1,1032
"2008-12-17",1,1030
"2009-04-06",1,1024
"2009-06-17",1,1075
"2009-09-25",1,1282
"2009-12-16",1,1298
"2010-04-01",1,1306
"2010-07-26",1,1239
"2010-11-17",1,1389
"2011-02-21",1,1397
"2011-06-10",1,1411
"2011-09-05",1,1973
"2012-01-18",1,2023
"2012-03-26",1,2033
"2012-07-13",1,2143
"2012-10-31",1,2119
"2012-12-11",1,2074
"2013-02-20",1,2084
"2013-05-21",1,2261
"2013-07-09",1,2321
"2013-09-10",1,2415
"2013-12-20",1,2693
"2014-03-28",1,2960
"2014-09-08",1,2985
"2015-01-19",1,3014
"2015-04-09",1,3284
"2015-07-03",1,3396
"2015-10-01",1,3415
"2016-01-04",1,3431
"2016-04-05",1,3465
"2016-07-04",1,3505
"2016-10-07",1,3565
"2016-12-27",1,3584
"2017-04-12",1,3587
"2017-07-24",1,3656
"2017-10-12",1,3666
"2017-12-22",285,3738
"2018-04-09",285,3631
"2018-07-11",285,3699
"2018-09-28",285,3702
"2019-01-01",285,3779
"2019-04-06",304,3810
"2019-07-01",304,3886
"2019-10-09",304,3886
"2020-01-01",304,3911
"2020-04-01",304,3946
"2020-07-01",322,4001
"2020-10-01",322,4118
"2021-01-01",322,4120
"2021-04-01",322,4192
"2021-07-01",335,4230
"2021-10-01",335,4426
"2022-01-01",335,4429
"2022-04-01",335,4478
"2022-07-01",335,4517
"2022-10-01",335,4581
"2023-01-01",335,4648
"2023-04-01",335,4705
"2023-07-01",335,4899
"2023-10-01",340,5071
"2024-01-01",340,5208
"2024-04-01",340,5256
