"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",208,57,0,0,0
"2008-04-01",208,57,0,0,0
"2008-06-27",209,57,0,0,0
"2008-10-10",210,57,0,0,0
"2008-12-17",187,57,0,0,0
"2009-04-06",187,57,0,0,0
"2009-06-17",191,58,0,0,0
"2009-09-25",211,60,0,0,0
"2009-12-16",211,60,0,0,0
"2010-04-01",212,61,0,0,0
"2010-07-26",269,96,0,0,0
"2010-11-17",332,137,0,0,0
"2011-02-21",333,138,0,0,0
"2011-06-10",335,140,0,0,0
"2011-09-05",475,162,0,0,0
"2012-01-18",480,162,0,0,0
"2012-03-26",480,162,0,0,0
"2012-07-13",499,247,0,0,0
"2012-10-31",564,261,0,0,0
"2012-12-11",565,261,0,0,0
"2013-02-20",568,261,0,0,0
"2013-05-21",570,262,0,0,0
"2013-07-09",575,263,0,0,0
"2013-09-10",565,309,0,0,0
"2013-12-20",567,308,0,0,0
"2014-03-28",639,358,0,0,0
"2014-09-08",622,364,0,0,0
"2015-01-19",642,371,0,0,0
"2015-04-09",659,387,0,0,0
"2015-07-03",695,396,0,0,0
"2015-10-01",700,398,0,0,0
"2016-01-04",705,403,0,0,0
"2016-04-05",713,409,0,0,0
"2016-07-04",736,419,0,0,0
"2016-10-07",752,477,0,0,0
"2016-12-27",751,490,0,0,0
"2017-04-12",759,489,0,0,0
"2017-07-24",811,506,0,0,0
"2017-10-12",814,519,0,0,0
"2017-12-22",916,716,0,0,0
"2018-04-09",940,730,0,0,0
"2018-07-11",987,777,0,0,0
"2018-09-28",987,777,0,0,0
"2019-01-01",1021,781,0,0,0
"2019-04-06",1024,844,3,0,0
"2019-07-01",1042,868,3,0,0
"2019-10-09",1077,921,3,0,0
"2020-01-01",1075,929,3,0,0
"2020-04-01",1084,935,3,0,0
"2020-07-01",1106,988,9,0,0
"2020-10-01",1135,1019,11,0,0
"2021-01-01",1150,1024,12,0,0
"2021-04-01",1160,1030,12,0,0
"2021-07-01",1172,1066,13,0,0
"2021-10-01",1177,1107,13,0,0
"2022-01-01",1170,1114,13,0,0
"2022-04-01",1178,1128,17,0,0
"2022-07-01",1210,1135,19,0,0
"2022-10-01",1248,1161,19,0,0
"2023-01-01",1268,1172,19,0,0
"2023-04-01",1301,1199,20,0,0
"2023-07-01",1318,1230,20,0,0
"2023-10-01",1319,1292,22,0,0
"2024-01-01",1359,1322,22,0,0
"2024-04-01",1416,1344,22,0,0
