"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"OCCURRENCE",25
"2007-12-19",1,"FOSSIL_SPECIMEN",682
"2007-12-19",1,"PRESERVED_SPECIMEN",1032
"2007-12-19",1,"OCCURRENCE",1149
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"OCCURRENCE",31
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",17
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2007-12-19",6,"OCCURRENCE",4873
"2007-12-19",6,"LIVING_SPECIMEN",51
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"OCCURRENCE",25
"2008-04-01",1,"FOSSIL_SPECIMEN",682
"2008-04-01",1,"PRESERVED_SPECIMEN",1033
"2008-04-01",1,"OCCURRENCE",1170
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",31
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",17
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"OCCURRENCE",4816
"2008-04-01",6,"PRESERVED_SPECIMEN",371
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",25
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"OCCURRENCE",1197
"2008-06-27",1,"FOSSIL_SPECIMEN",682
"2008-06-27",1,"PRESERVED_SPECIMEN",1056
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OCCURRENCE",31
"2008-06-27",5,"OBSERVATION",17
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"OCCURRENCE",4425
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",25
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1210
"2008-10-10",1,"OCCURRENCE",1158
"2008-10-10",1,"FOSSIL_SPECIMEN",682
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
