"snapshot","kingdom","speciesCount"
"2007-12-19",5,2
"2008-04-01",5,2
"2008-06-27",5,2
"2008-10-10",5,2
"2008-12-17",5,2
"2009-04-06",5,2
"2009-06-17",5,2
"2009-09-25",5,2
"2009-12-16",1,1
"2009-12-16",5,2
"2010-04-01",1,1
"2010-04-01",5,2
"2010-07-26",1,1
"2010-07-26",5,2
"2010-11-17",1,105
"2010-11-17",5,2
"2011-02-21",1,105
"2011-02-21",5,2
"2011-06-10",1,105
"2011-06-10",5,2
"2011-09-05",1,106
"2011-09-05",5,2
"2012-01-18",1,106
"2012-01-18",5,2
"2012-03-26",1,106
"2012-03-26",5,2
"2012-07-13",1,206
"2012-07-13",5,2
"2012-10-31",1,206
"2012-10-31",5,2
"2012-12-11",1,206
"2012-12-11",5,2
"2013-02-20",1,206
"2013-02-20",5,2
"2013-05-21",1,206
"2013-05-21",5,2
"2013-07-09",1,206
"2013-07-09",5,2
"2013-09-10",1,254
"2013-09-10",5,2
"2013-12-20",1,262
"2013-12-20",5,2
"2014-03-28",1,263
"2014-03-28",5,2
"2014-03-28",6,2
"2014-09-08",1,302
"2014-09-08",5,2
"2014-09-08",6,15
"2015-01-19",1,316
"2015-01-19",5,2
"2015-01-19",6,20
"2015-04-09",1,316
"2015-04-09",5,2
"2015-04-09",6,20
"2015-07-03",1,338
"2015-07-03",5,2
"2015-07-03",6,259
"2015-10-01",1,342
"2015-10-01",5,2
"2015-10-01",6,259
"2016-01-04",1,351
"2016-01-04",5,2
"2016-01-04",6,259
"2016-04-05",1,359
"2016-04-05",5,2
"2016-04-05",6,259
"2016-07-04",1,361
"2016-07-04",5,2
"2016-07-04",6,261
"2016-10-07",1,375
"2016-10-07",5,2
"2016-10-07",6,263
"2016-12-27",1,385
"2016-12-27",5,2
"2016-12-27",6,265
"2017-04-12",1,405
"2017-04-12",5,2
"2017-04-12",6,278
"2017-07-24",1,444
"2017-07-24",5,2
"2017-07-24",6,293
"2017-10-12",1,454
"2017-10-12",5,2
"2017-10-12",6,294
"2017-12-22",1,466
"2017-12-22",5,2
"2017-12-22",6,295
"2018-04-09",1,474
"2018-04-09",5,2
"2018-04-09",6,312
"2018-07-11",1,479
"2018-07-11",5,2
"2018-07-11",6,311
"2018-09-28",1,485
"2018-09-28",5,2
"2018-09-28",6,316
"2019-01-01",1,489
"2019-01-01",5,2
"2019-01-01",6,318
"2019-04-06",1,514
"2019-04-06",5,2
"2019-04-06",6,461
"2019-07-01",1,527
"2019-07-01",5,2
"2019-07-01",6,506
"2019-10-09",1,553
"2019-10-09",5,2
"2019-10-09",6,606
"2020-01-01",1,564
"2020-01-01",5,2
"2020-01-01",6,605
"2020-04-01",1,571
"2020-04-01",5,2
"2020-04-01",6,613
"2020-07-01",1,596
"2020-07-01",5,2
"2020-07-01",6,668
"2020-10-01",1,652
"2020-10-01",5,2
"2020-10-01",6,686
"2021-01-01",1,646
"2021-01-01",5,3
"2021-01-01",6,694
"2021-04-01",1,656
"2021-04-01",5,4
"2021-04-01",6,698
"2021-07-01",1,674
"2021-07-01",5,5
"2021-07-01",6,730
"2021-10-01",1,702
"2021-10-01",5,5
"2021-10-01",6,733
"2022-01-01",1,705
"2022-01-01",5,5
"2022-01-01",6,734
"2022-04-01",1,730
"2022-04-01",4,1
"2022-04-01",5,5
"2022-04-01",6,739
"2022-07-01",1,745
"2022-07-01",4,1
"2022-07-01",5,5
"2022-07-01",6,752
"2022-10-01",1,795
"2022-10-01",4,1
"2022-10-01",5,5
"2022-10-01",6,768
"2023-01-01",1,830
"2023-01-01",4,1
"2023-01-01",5,5
"2023-01-01",6,769
"2023-04-01",1,873
"2023-04-01",4,1
"2023-04-01",5,5
"2023-04-01",6,781
"2023-07-01",1,912
"2023-07-01",4,2
"2023-07-01",5,5
"2023-07-01",6,797
"2023-10-01",1,928
"2023-10-01",4,2
"2023-10-01",5,6
"2023-10-01",6,870
"2024-01-01",1,966
"2024-01-01",4,2
"2024-01-01",5,21
"2024-01-01",6,885
"2024-04-01",1,1063
"2024-04-01",4,2
"2024-04-01",5,21
"2024-04-01",6,897
