"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,64,0,0,0
"2008-04-01",201,64,0,0,0
"2008-06-27",202,64,0,0,0
"2008-10-10",203,64,0,0,0
"2008-12-17",180,64,0,0,0
"2009-04-06",180,64,0,0,0
"2009-06-17",183,66,0,0,0
"2009-09-25",203,68,0,0,0
"2009-12-16",203,68,0,0,0
"2010-04-01",204,69,0,0,0
"2010-07-26",262,103,0,0,0
"2010-11-17",320,149,0,0,0
"2011-02-21",321,150,0,0,0
"2011-06-10",323,152,0,0,0
"2011-09-05",462,175,0,0,0
"2012-01-18",467,175,0,0,0
"2012-03-26",468,174,0,0,0
"2012-07-13",480,263,3,0,0
"2012-10-31",538,284,3,0,0
"2012-12-11",539,284,3,0,0
"2013-02-20",542,284,3,0,0
"2013-05-21",544,285,3,0,0
"2013-07-09",548,287,3,0,0
"2013-09-10",539,327,8,0,0
"2013-12-20",541,326,8,0,0
"2014-03-28",608,381,8,0,0
"2014-09-08",589,379,18,0,0
"2015-01-19",609,386,18,0,0
"2015-04-09",627,401,18,0,0
"2015-07-03",662,411,18,0,0
"2015-10-01",667,413,18,0,0
"2016-01-04",673,413,22,0,0
"2016-04-05",680,420,22,0,0
"2016-07-04",702,431,22,0,0
"2016-10-07",714,480,35,0,0
"2016-12-27",714,483,44,0,0
"2017-04-12",720,484,44,0,0
"2017-07-24",770,496,51,0,0
"2017-10-12",771,511,51,0,0
"2017-12-22",860,695,76,1,0
"2018-04-09",878,716,75,1,0
"2018-07-11",922,765,76,1,0
"2018-09-28",921,766,76,1,0
"2019-01-01",953,772,76,1,0
"2019-04-06",954,827,89,1,0
"2019-07-01",970,853,89,1,0
"2019-10-09",1001,910,89,1,0
"2020-01-01",1002,914,90,1,0
"2020-04-01",1013,918,90,1,0
"2020-07-01",1033,955,113,2,0
"2020-10-01",1057,989,117,2,0
"2021-01-01",1071,995,118,2,0
"2021-04-01",1079,1003,118,2,0
"2021-07-01",1089,1029,128,5,0
"2021-10-01",1092,1067,133,5,0
"2022-01-01",1087,1072,133,5,0
"2022-04-01",1094,1076,145,8,0
"2022-07-01",1126,1083,146,9,0
"2022-10-01",1162,1110,147,9,0
"2023-01-01",1181,1122,147,9,0
"2023-04-01",1213,1148,150,9,0
"2023-07-01",1228,1178,153,9,0
"2023-10-01",1226,1219,174,14,0
"2024-01-01",1262,1252,175,14,0
"2024-04-01",1317,1275,176,14,0
