"snapshot","kingdom","speciesCount"
"2007-12-19",1,214
"2007-12-19",3,2
"2007-12-19",5,10
"2007-12-19",6,81
"2007-12-19",7,1
"2008-04-01",1,215
"2008-04-01",3,2
"2008-04-01",5,11
"2008-04-01",6,173
"2008-04-01",7,1
"2008-06-27",1,224
"2008-06-27",3,2
"2008-06-27",5,12
"2008-06-27",6,191
"2008-06-27",7,1
"2008-10-10",1,257
"2008-10-10",3,2
"2008-10-10",5,12
"2008-10-10",6,201
"2008-10-10",7,1
"2008-12-17",1,266
"2008-12-17",3,2
"2008-12-17",5,12
"2008-12-17",6,205
"2008-12-17",7,1
"2009-04-06",1,272
"2009-04-06",3,2
"2009-04-06",5,12
"2009-04-06",6,222
"2009-04-06",7,1
"2009-06-17",1,643
"2009-06-17",3,2
"2009-06-17",5,12
"2009-06-17",6,226
"2009-06-17",7,1
"2009-09-25",1,652
"2009-09-25",3,2
"2009-09-25",5,12
"2009-09-25",6,322
"2009-09-25",7,1
"2009-12-16",1,650
"2009-12-16",3,2
"2009-12-16",5,12
"2009-12-16",6,832
"2009-12-16",7,1
"2010-04-01",1,652
"2010-04-01",3,2
"2010-04-01",5,12
"2010-04-01",6,834
"2010-04-01",7,1
"2010-07-26",1,596
"2010-07-26",3,2
"2010-07-26",5,10
"2010-07-26",6,827
"2010-07-26",7,1
"2010-11-17",1,639
"2010-11-17",3,2
"2010-11-17",5,12
"2010-11-17",6,857
"2010-11-17",7,1
"2011-02-21",1,651
"2011-02-21",3,2
"2011-02-21",5,12
"2011-02-21",6,857
"2011-02-21",7,1
"2011-06-10",1,656
"2011-06-10",5,12
"2011-06-10",6,863
"2011-06-10",7,1
"2011-09-05",1,680
"2011-09-05",5,12
"2011-09-05",6,863
"2011-09-05",7,1
"2012-01-18",1,701
"2012-01-18",5,12
"2012-01-18",6,783
"2012-01-18",7,1
"2012-03-26",1,701
"2012-03-26",5,11
"2012-03-26",6,791
"2012-03-26",7,1
"2012-07-13",1,711
"2012-07-13",5,11
"2012-07-13",6,905
"2012-07-13",7,1
"2012-10-31",1,722
"2012-10-31",5,14
"2012-10-31",6,989
"2012-10-31",7,1
"2012-12-11",1,722
"2012-12-11",5,14
"2012-12-11",6,1014
"2012-12-11",7,1
"2013-02-20",1,738
"2013-02-20",5,14
"2013-02-20",6,1028
"2013-02-20",7,1
"2013-05-21",1,757
"2013-05-21",4,2
"2013-05-21",5,14
"2013-05-21",6,1037
"2013-05-21",7,1
"2013-07-09",1,758
"2013-07-09",4,2
"2013-07-09",5,15
"2013-07-09",6,1062
"2013-07-09",7,1
"2013-09-10",1,784
"2013-09-10",4,2
"2013-09-10",5,15
"2013-09-10",6,1085
"2013-09-10",7,1
"2013-12-20",1,769
"2013-12-20",4,2
"2013-12-20",5,12
"2013-12-20",6,1081
"2013-12-20",7,1
"2014-03-28",1,867
"2014-03-28",4,2
"2014-03-28",5,14
"2014-03-28",6,1376
"2014-03-28",7,1
"2014-09-08",1,869
"2014-09-08",4,2
"2014-09-08",5,13
"2014-09-08",6,1325
"2014-09-08",7,1
"2015-01-19",1,879
"2015-01-19",4,4
"2015-01-19",5,15
"2015-01-19",6,1327
"2015-01-19",7,1
"2015-04-09",1,972
"2015-04-09",3,2
"2015-04-09",4,170
"2015-04-09",5,15
"2015-04-09",6,1348
"2015-04-09",7,1
"2015-07-03",1,1005
"2015-07-03",3,2
"2015-07-03",4,170
"2015-07-03",5,15
"2015-07-03",6,1388
"2015-07-03",7,1
"2015-10-01",1,1033
"2015-10-01",3,2
"2015-10-01",4,170
"2015-10-01",5,16
"2015-10-01",6,1424
"2015-10-01",7,1
"2016-01-04",1,1036
"2016-01-04",3,2
"2016-01-04",4,170
"2016-01-04",5,15
"2016-01-04",6,1431
"2016-01-04",7,1
"2016-04-05",1,1060
"2016-04-05",3,2
"2016-04-05",4,170
"2016-04-05",5,15
"2016-04-05",6,1622
"2016-04-05",7,1
"2016-07-04",1,1084
"2016-07-04",3,2
"2016-07-04",4,170
"2016-07-04",5,15
"2016-07-04",6,1637
"2016-07-04",7,1
"2016-10-07",1,1094
"2016-10-07",3,2
"2016-10-07",4,170
"2016-10-07",5,15
"2016-10-07",6,1667
"2016-10-07",7,1
"2016-12-27",1,1105
"2016-12-27",3,2
"2016-12-27",4,170
"2016-12-27",5,15
"2016-12-27",6,1667
"2016-12-27",7,1
"2017-04-12",1,1126
"2017-04-12",3,2
"2017-04-12",4,170
"2017-04-12",5,15
"2017-04-12",6,1647
"2017-04-12",7,1
"2017-07-24",1,1131
"2017-07-24",3,2
"2017-07-24",4,170
"2017-07-24",5,15
"2017-07-24",6,1693
"2017-07-24",7,1
"2017-10-12",1,1135
"2017-10-12",3,2
"2017-10-12",4,170
"2017-10-12",5,15
"2017-10-12",6,1675
"2017-10-12",7,1
"2017-12-22",1,1142
"2017-12-22",3,2
"2017-12-22",4,171
"2017-12-22",5,16
"2017-12-22",6,1751
"2017-12-22",7,1
"2018-04-09",1,1142
"2018-04-09",3,2
"2018-04-09",4,170
"2018-04-09",5,16
"2018-04-09",6,1801
"2018-04-09",7,1
"2018-07-11",1,1166
"2018-07-11",3,2
"2018-07-11",4,170
"2018-07-11",5,15
"2018-07-11",6,1843
"2018-07-11",7,1
"2018-09-28",1,1161
"2018-09-28",3,2
"2018-09-28",4,170
"2018-09-28",5,15
"2018-09-28",6,1850
"2018-09-28",7,1
"2019-01-01",1,1206
"2019-01-01",3,2
"2019-01-01",4,170
"2019-01-01",5,16
"2019-01-01",6,1867
"2019-01-01",7,1
"2019-04-06",1,1212
"2019-04-06",3,2
"2019-04-06",4,172
"2019-04-06",5,16
"2019-04-06",6,1872
"2019-04-06",7,1
"2019-07-01",1,1261
"2019-07-01",3,2
"2019-07-01",4,173
"2019-07-01",5,17
"2019-07-01",6,1880
"2019-07-01",7,1
"2019-10-09",1,1261
"2019-10-09",3,2
"2019-10-09",4,172
"2019-10-09",5,17
"2019-10-09",6,1887
"2019-10-09",7,1
"2020-01-01",1,1260
"2020-01-01",3,2
"2020-01-01",4,172
"2020-01-01",5,17
"2020-01-01",6,1895
"2020-01-01",7,1
"2020-04-01",1,1298
"2020-04-01",3,2
"2020-04-01",4,172
"2020-04-01",5,17
"2020-04-01",6,1895
"2020-04-01",7,1
"2020-07-01",1,1308
"2020-07-01",3,2
"2020-07-01",4,172
"2020-07-01",5,17
"2020-07-01",6,1899
"2020-07-01",7,1
"2020-10-01",1,1337
"2020-10-01",3,2
"2020-10-01",4,172
"2020-10-01",5,18
"2020-10-01",6,1897
"2020-10-01",7,1
"2021-01-01",1,1338
"2021-01-01",3,2
"2021-01-01",4,172
"2021-01-01",5,18
"2021-01-01",6,1901
"2021-01-01",7,1
"2021-04-01",1,1379
"2021-04-01",3,2
"2021-04-01",4,7
"2021-04-01",5,18
