"snapshot","year","speciesCount"
"2007-12-19",1800,1
"2007-12-19",1832,1
"2007-12-19",1835,1
"2007-12-19",1836,1
"2007-12-19",1837,1
"2007-12-19",1855,1
"2007-12-19",1863,1
"2007-12-19",1873,1
"2007-12-19",1880,1
"2007-12-19",1884,2
"2007-12-19",1885,3
"2007-12-19",1886,2
"2007-12-19",1889,1
"2007-12-19",1892,1
"2007-12-19",1896,1
"2007-12-19",1897,2
"2007-12-19",1898,1
"2007-12-19",1909,7
"2007-12-19",1911,1
"2007-12-19",1912,1
"2007-12-19",1913,1
"2007-12-19",1914,39
"2007-12-19",1915,1
"2007-12-19",1921,1
"2007-12-19",1922,1
"2007-12-19",1924,2
"2007-12-19",1925,1
"2007-12-19",1927,2
"2007-12-19",1928,5
"2007-12-19",1929,13
"2007-12-19",1931,2
"2007-12-19",1932,1
"2007-12-19",1933,3
"2007-12-19",1934,4
"2007-12-19",1935,5
"2007-12-19",1936,4
"2007-12-19",1937,4
"2007-12-19",1938,2
"2007-12-19",1939,1
"2007-12-19",1945,3
"2007-12-19",1946,1
"2007-12-19",1947,2
"2007-12-19",1951,4
"2007-12-19",1954,2
"2007-12-19",1955,9
"2007-12-19",1956,4
"2007-12-19",1957,2
"2007-12-19",1958,3
"2007-12-19",1960,1
"2007-12-19",1962,1
"2007-12-19",1963,9
"2007-12-19",1964,10
"2007-12-19",1965,12
"2007-12-19",1966,1
"2007-12-19",1967,1
"2007-12-19",1968,2
"2007-12-19",1969,1
"2007-12-19",1970,2
"2007-12-19",1971,1
"2007-12-19",1972,2
"2007-12-19",1973,4
"2007-12-19",1974,12
"2007-12-19",1975,9
"2007-12-19",1976,3
"2007-12-19",1977,16
"2007-12-19",1978,8
"2007-12-19",1979,136
"2007-12-19",1980,17
"2007-12-19",1983,23
"2007-12-19",1984,4
"2007-12-19",1985,9
"2007-12-19",1986,5
"2007-12-19",1989,20
"2007-12-19",1990,65
"2007-12-19",1993,3
"2007-12-19",1994,8
"2007-12-19",1995,12
"2007-12-19",1996,2
"2007-12-19",1997,17
"2007-12-19",1998,2
"2007-12-19",1999,5
"2007-12-19",2000,15
"2007-12-19",2001,47
"2007-12-19",2002,8
"2007-12-19",2003,8
"2007-12-19",2004,16
"2008-04-01",1800,1
"2008-04-01",1832,1
"2008-04-01",1835,1
"2008-04-01",1836,1
"2008-04-01",1837,1
"2008-04-01",1855,1
"2008-04-01",1863,1
"2008-04-01",1873,1
"2008-04-01",1880,1
"2008-04-01",1884,2
"2008-04-01",1885,3
"2008-04-01",1886,2
"2008-04-01",1889,1
"2008-04-01",1892,1
"2008-04-01",1896,1
"2008-04-01",1897,2
"2008-04-01",1898,1
"2008-04-01",1909,7
"2008-04-01",1911,1
"2008-04-01",1912,1
"2008-04-01",1913,1
"2008-04-01",1914,39
"2008-04-01",1915,1
"2008-04-01",1921,1
"2008-04-01",1922,1
"2008-04-01",1924,2
"2008-04-01",1925,1
"2008-04-01",1927,2
"2008-04-01",1928,5
"2008-04-01",1929,14
"2008-04-01",1931,3
"2008-04-01",1932,1
"2008-04-01",1933,3
"2008-04-01",1934,4
"2008-04-01",1935,5
"2008-04-01",1936,4
"2008-04-01",1937,4
"2008-04-01",1938,2
"2008-04-01",1939,1
"2008-04-01",1945,3
"2008-04-01",1946,1
"2008-04-01",1947,2
"2008-04-01",1951,4
"2008-04-01",1954,2
"2008-04-01",1955,9
"2008-04-01",1956,4
"2008-04-01",1957,2
"2008-04-01",1958,3
"2008-04-01",1960,1
"2008-04-01",1962,1
"2008-04-01",1963,9
"2008-04-01",1964,10
"2008-04-01",1965,13
"2008-04-01",1966,1
"2008-04-01",1967,1
"2008-04-01",1968,8
"2008-04-01",1969,1
"2008-04-01",1970,2
"2008-04-01",1971,3
"2008-04-01",1972,8
"2008-04-01",1973,4
"2008-04-01",1974,15
"2008-04-01",1975,9
"2008-04-01",1976,6
"2008-04-01",1977,22
"2008-04-01",1978,8
"2008-04-01",1979,137
"2008-04-01",1980,18
"2008-04-01",1981,3
"2008-04-01",1982,5
"2008-04-01",1983,38
"2008-04-01",1984,16
"2008-04-01",1985,22
"2008-04-01",1986,6
"2008-04-01",1989,20
"2008-04-01",1990,66
"2008-04-01",1993,3
"2008-04-01",1994,8
"2008-04-01",1995,12
"2008-04-01",1996,2
"2008-04-01",1997,17
"2008-04-01",1998,6
