"snapshot","national","international"
"2007-12-19",0,3263
"2008-04-01",0,3376
"2008-06-27",0,3464
"2008-10-10",0,3584
"2008-12-17",0,3726
"2009-04-06",0,3521
"2009-06-17",0,3732
"2009-09-25",0,4304
"2009-12-16",0,4341
"2010-04-01",0,4413
"2010-07-26",0,4147
"2010-11-17",0,4828
"2011-02-21",0,5206
"2011-06-10",0,5253
"2011-09-05",0,7368
"2012-01-18",0,7569
"2012-03-26",0,7325
"2012-07-13",0,8630
"2012-10-31",0,8349
"2012-12-11",0,8176
"2013-02-20",0,8204
"2013-05-21",0,9106
"2013-07-09",0,9267
"2013-09-10",0,10545
"2013-12-20",0,17967
"2014-03-28",0,20419
"2014-09-08",0,21737
"2015-01-19",0,21777
"2015-04-09",0,22626
"2015-07-03",0,23460
"2015-10-01",0,23635
"2016-01-04",0,24384
"2016-04-05",0,26927
"2016-07-04",0,27164
"2016-10-07",0,33868
"2016-12-27",0,34995
"2017-04-12",0,33043
"2017-07-24",0,33639
"2017-10-12",0,33884
"2017-12-22",8184,30302
"2018-04-09",8184,24111
"2018-07-11",8184,25341
"2018-09-28",8184,25457
"2019-01-01",8184,27977
"2019-04-06",12791,29317
"2019-07-01",12791,29537
"2019-10-09",12791,29183
"2020-01-01",12791,28950
"2020-04-01",12791,29252
"2020-07-01",24561,30074
"2020-10-01",24561,33802
"2021-01-01",24561,34297
"2021-04-01",24561,34795
"2021-07-01",30776,35154
"2021-10-01",30776,35824
"2022-01-01",30776,35931
"2022-04-01",40531,36732
"2022-07-01",40531,41032
"2022-10-01",40531,41709
"2023-01-01",40531,42553
"2023-04-01",40531,43311
"2023-07-01",40531,44674
"2023-10-01",62852,51767
"2024-01-01",62852,55362
"2024-04-01",62852,56534
