"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,51,0,0,0
"2008-04-01",214,51,0,0,0
"2008-06-27",215,51,0,0,0
"2008-10-10",216,51,0,0,0
"2008-12-17",193,51,0,0,0
"2009-04-06",193,51,0,0,0
"2009-06-17",198,51,0,0,0
"2009-09-25",218,53,0,0,0
"2009-12-16",218,53,0,0,0
"2010-04-01",219,54,0,0,0
"2010-07-26",275,90,0,0,0
"2010-11-17",342,127,0,0,0
"2011-02-21",343,128,0,0,0
"2011-06-10",345,130,0,0,0
"2011-09-05",486,151,0,0,0
"2012-01-18",491,151,0,0,0
"2012-03-26",491,151,0,0,0
"2012-07-13",517,229,0,0,0
"2012-10-31",581,244,0,0,0
"2012-12-11",582,244,0,0,0
"2013-02-20",585,244,0,0,0
"2013-05-21",587,245,0,0,0
"2013-07-09",592,246,0,0,0
"2013-09-10",580,294,0,0,0
"2013-12-20",581,294,0,0,0
"2014-03-28",658,339,0,0,0
"2014-09-08",637,349,0,0,0
"2015-01-19",658,355,0,0,0
"2015-04-09",678,368,0,0,0
"2015-07-03",718,373,0,0,0
"2015-10-01",723,375,0,0,0
"2016-01-04",727,381,0,0,0
"2016-04-05",735,387,0,0,0
"2016-07-04",760,395,0,0,0
"2016-10-07",783,446,0,0,0
"2016-12-27",782,459,0,0,0
"2017-04-12",789,459,0,0,0
"2017-07-24",842,475,0,0,0
"2017-10-12",850,483,0,0,0
"2017-12-22",982,650,0,0,0
"2018-04-09",1008,662,0,0,0
"2018-07-11",1063,701,0,0,0
"2018-09-28",1062,702,0,0,0
"2019-01-01",1096,706,0,0,0
"2019-04-06",1107,764,0,0,0
"2019-07-01",1126,787,0,0,0
"2019-10-09",1175,826,0,0,0
"2020-01-01",1173,834,0,0,0
"2020-04-01",1182,840,0,0,0
"2020-07-01",1204,899,0,0,0
"2020-10-01",1234,931,0,0,0
"2021-01-01",1247,939,0,0,0
"2021-04-01",1255,947,0,0,0
"2021-07-01",1274,977,0,0,0
"2021-10-01",1281,1016,0,0,0
"2022-01-01",1273,1024,0,0,0
"2022-04-01",1283,1040,0,0,0
"2022-07-01",1317,1047,0,0,0
"2022-10-01",1358,1070,0,0,0
"2023-01-01",1382,1077,0,0,0
"2023-04-01",1423,1097,0,0,0
"2023-07-01",1443,1125,0,0,0
"2023-10-01",1452,1181,0,0,0
"2024-01-01",1496,1207,0,0,0
"2024-04-01",1558,1224,0,0,0
