"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1319
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1319
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1736
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1648
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",82
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9878
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1313
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
